Page,Category
"Medium electric pole/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
"Military (research)/de","Category:German page,Category:Technology/de"
"Military 2 (research)/de","Category:German page,Category:Technology/de"
"Military 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Military 4 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Military science pack (research)/de","Category:German page,Category:Technology/de"
"Military science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Military units and structures/de","Category:German page"
"Mining drill/de","Category:German page,Category:Disambiguations/de"
"Mining productivity (research)/de","Category:German page,Category:Technology/de"
Mining/de,"Category:German page,Category:Resource extraction/de"
Modding/de,"Category:German page"
Category:Modding/de,
"Modular armor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Modular armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
Module/de,"Category:German page,Category:Modules/de"
"Modules (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Category:Modules/de,
Multiplayer/de,"Category:German page"
Factorio:Navigation/de,"Category:German page,Category:Main/de,Category:Verified translations/de"
"Nightvision equipment (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Nightvision/de,"Category:German page,Category:Combat/de,Category:Equipment/de"
"Nintendo Switch version/de","Category:German page"
"Nuclear fuel reprocessing (research)/de","Category:German page,Category:Technology/de"
"Nuclear fuel reprocessing/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Nuclear fuel/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Nuclear power (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Nuclear reactor/de","Category:German page,Category:Production/de,Category:Energy/de"
"Offshore pump/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Oil processing (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Oil processing/de","Category:German page"
"Oil refinery/de","Category:German page,Category:Production/de,Category:Producers/de"
Oil/de,"Category:German page,Category:Disambiguations/de,Category:Verified translations/de"
"Optics (research)/de","Category:German page,Category:Technology/de"
"Category:Outdated translations/de",
"Passive provider chest/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Personal battery (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal battery/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal laser defense (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal laser defense/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal roboport (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal roboport MK2 (research)/de","Category:German page,Category:Technology/de"
"Personal roboport MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal roboport/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Petroleum gas/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
"Physical projectile damage (research)/de","Category:German page,Category:Technology/de"
"Piercing rounds magazine/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Piercing shotgun shells/de","Category:German page,Category:Combat/de,Category:Ammo/de"
