Page,Category
"Upgrade planner","Category:English page,Category:Production,Category:Tools"
Uranium,"Category:English page,Category:Disambiguations"
"Uranium cannon shell","Category:English page,Category:Combat,Category:Ammo"
"Uranium ore","Category:English page,Category:Intermediate products,Category:Resources"
"Uranium processing","Category:English page,Category:Intermediate products,Category:Materials"
"Uranium rounds magazine","Category:English page,Category:Combat,Category:Ammo"
"Utility science pack","Category:English page,Category:Intermediate products,Category:Science packs"
"Utility science pack (research)","Category:English page,Category:Technology"
Wall,"Category:English page,Category:Combat,Category:Defense"
Water,"Category:English page,Category:Intermediate products,Category:Fluids"
"Wave defense","Category:English page,Category:Scenario"
"Weapon shooting speed (research)","Category:English page,Category:Technology"
Wood,"Category:English page,Category:Intermediate products,Category:Resources"
