,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#surface_editor_icon,surface_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#sync_mods,sync_mods,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#technology_black,technology_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#technology_white,technology_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#tick_custom,tick_custom,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#tick_once,tick_once,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#tick_sixty,tick_sixty,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#tile_editor_icon,tile_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#tile_ghost_cursor,tile_ghost_cursor,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#time_editor_icon,time_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#too_far,too_far,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#too_far_from_roboport_icon,too_far_from_roboport_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#track_button,track_button,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#train_braking_force_bonus_modifier_icon,train_braking_force_bonus_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#train_stop_disabled_in_map_view,train_stop_disabled_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#train_stop_full_in_map_view,train_stop_full_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#train_stop_in_map_view,train_stop_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#train_stop_placement_indicator,train_stop_placement_indicator,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#trash,trash,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#trash_white,trash_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#turret_attack_modifier_icon,turret_attack_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#underground_pipe_connection,underground_pipe_connection,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#underground_remove_belts,underground_remove_belts,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#underground_remove_pipes,underground_remove_pipes,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#unlock_recipe_modifier_icon,unlock_recipe_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#upgrade_blueprint,upgrade_blueprint,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#upgrade_mark,upgrade_mark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#variations_tool_icon,variations_tool_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#warning,warning,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#warning_icon,warning_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#warning_white,warning_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#white_mask,white_mask,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#white_square,white_square,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#wire_shadow,wire_shadow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#worker_robot_battery_modifier_icon,worker_robot_battery_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#worker_robot_speed_modifier_icon,worker_robot_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#worker_robot_storage_modifier_icon,worker_robot_storage_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_blueprint_enabled_modifier_icon,zoom_to_world_blueprint_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_deconstruction_planner_enabled_modifier_icon,zoom_to_world_deconstruction_planner_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_enabled_modifier_icon,zoom_to_world_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_ghost_building_enabled_modifier_icon,zoom_to_world_ghost_building_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_selection_tool_enabled_modifier_icon,zoom_to_world_selection_tool_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#zoom_to_world_upgrade_planner_enabled_modifier_icon,zoom_to_world_upgrade_planner_enabled_modifier_icon,[[Types/Sprite|Sprite]],false
