,"Prototype property pagename","Prototype property name"
Prototype/Accumulator#charge_animation,Prototype/Accumulator,charge_animation
Prototype/Accumulator#discharge_animation,Prototype/Accumulator,discharge_animation
Prototype/Animation#frame_sequence,Prototype/Animation,frame_sequence
Prototype/Animation#hr_version,Prototype/Animation,hr_version
Prototype/Animation#layers,Prototype/Animation,layers
Prototype/ArtilleryFlare#pictures,Prototype/ArtilleryFlare,pictures
Prototype/ArtilleryFlare#shadows,Prototype/ArtilleryFlare,shadows
Prototype/ArtilleryTurret#base_picture,Prototype/ArtilleryTurret,base_picture
Prototype/Beacon#animation,Prototype/Beacon,animation
Prototype/Beam#body,Prototype/Beam,body
Prototype/Beam#body_light,Prototype/Beam,body_light
Prototype/Beam#ending,Prototype/Beam,ending
Prototype/Beam#ending_light,Prototype/Beam,ending_light
Prototype/Beam#head,Prototype/Beam,head
Prototype/Beam#head_light,Prototype/Beam,head_light
Prototype/Beam#start,Prototype/Beam,start
Prototype/Beam#start_light,Prototype/Beam,start_light
Prototype/Beam#tail,Prototype/Beam,tail
Prototype/Beam#tail_light,Prototype/Beam,tail_light
Prototype/BurnerGenerator#animation,Prototype/BurnerGenerator,animation
Prototype/BurnerGenerator#idle_animation,Prototype/BurnerGenerator,idle_animation
Prototype/CharacterCorpse#picture,Prototype/CharacterCorpse,picture
Prototype/CharacterCorpse#pictures,Prototype/CharacterCorpse,pictures
Prototype/ConstructionRobot#smoke,Prototype/ConstructionRobot,smoke
Prototype/ConstructionRobot#sparks,Prototype/ConstructionRobot,sparks
Prototype/Corpse#ground_patch,Prototype/Corpse,ground_patch
Prototype/Corpse#ground_patch_higher,Prototype/Corpse,ground_patch_higher
Prototype/Corpse#splash,Prototype/Corpse,splash
Prototype/CraftingMachine#animation,Prototype/CraftingMachine,animation
Prototype/CraftingMachine#idle_animation,Prototype/CraftingMachine,idle_animation
Prototype/ElectricEnergyInterface#animation,Prototype/ElectricEnergyInterface,animation
Prototype/ElectricEnergyInterface#animations,Prototype/ElectricEnergyInterface,animations
Prototype/EnemySpawner#animations,Prototype/EnemySpawner,animations
Prototype/Explosion#animations,Prototype/Explosion,animations
Prototype/FireFlame#pictures,Prototype/FireFlame,pictures
Prototype/FireFlame#secondary_pictures,Prototype/FireFlame,secondary_pictures
Prototype/FireFlame#small_tree_fire_pictures,Prototype/FireFlame,small_tree_fire_pictures
Prototype/FireFlame#smoke_source_pictures,Prototype/FireFlame,smoke_source_pictures
Prototype/FluidStream#particle,Prototype/FluidStream,particle
Prototype/FluidStream#shadow,Prototype/FluidStream,shadow
Prototype/FluidStream#spine_animation,Prototype/FluidStream,spine_animation
Prototype/FluidTurret#muzzle_animation,Prototype/FluidTurret,muzzle_animation
Prototype/Gate#horizontal_animation,Prototype/Gate,horizontal_animation
Prototype/Gate#horizontal_rail_animation_left,Prototype/Gate,horizontal_rail_animation_left
Prototype/Gate#horizontal_rail_animation_right,Prototype/Gate,horizontal_rail_animation_right
Prototype/Gate#horizontal_rail_base,Prototype/Gate,horizontal_rail_base
Prototype/Gate#vertical_animation,Prototype/Gate,vertical_animation
Prototype/Gate#vertical_rail_animation_left,Prototype/Gate,vertical_rail_animation_left
Prototype/Gate#vertical_rail_animation_right,Prototype/Gate,vertical_rail_animation_right
Prototype/Gate#vertical_rail_base,Prototype/Gate,vertical_rail_base
Prototype/Gate#wall_patch,Prototype/Gate,wall_patch
Prototype/Generator#horizontal_animation,Prototype/Generator,horizontal_animation
Prototype/Generator#vertical_animation,Prototype/Generator,vertical_animation
Prototype/Lab#off_animation,Prototype/Lab,off_animation
Prototype/Lab#on_animation,Prototype/Lab,on_animation
Prototype/LogisticContainer#animation,Prototype/LogisticContainer,animation
Prototype/MiningDrill#animations,Prototype/MiningDrill,animations
Prototype/Particle#pictures,Prototype/Particle,pictures
Prototype/Particle#shadows,Prototype/Particle,shadows
Prototype/PlayerPort#animation,Prototype/PlayerPort,animation
Prototype/PowerSwitch#overlay_loop,Prototype/PowerSwitch,overlay_loop
Prototype/PowerSwitch#overlay_start,Prototype/PowerSwitch,overlay_start
Prototype/PowerSwitch#power_on_animation,Prototype/PowerSwitch,power_on_animation
