,"Prototype property pagename","Prototype property name"
Prototype/RocketSiloRocket#rocket_glare_overlay_sprite,Prototype/RocketSiloRocket,rocket_glare_overlay_sprite
Prototype/RocketSiloRocket#rocket_shadow_sprite,Prototype/RocketSiloRocket,rocket_shadow_sprite
Prototype/RocketSiloRocket#rocket_sprite,Prototype/RocketSiloRocket,rocket_sprite
Prototype/Shortcut#disabled_icon,Prototype/Shortcut,disabled_icon
Prototype/Shortcut#disabled_small_icon,Prototype/Shortcut,disabled_small_icon
Prototype/Shortcut#icon,Prototype/Shortcut,icon
Prototype/Shortcut#small_icon,Prototype/Shortcut,small_icon
Prototype/SimpleEntity#picture,Prototype/SimpleEntity,picture
Prototype/SimpleEntity#pictures,Prototype/SimpleEntity,pictures
Prototype/SimpleEntityWithOwner#picture,Prototype/SimpleEntityWithOwner,picture
Prototype/SimpleEntityWithOwner#pictures,Prototype/SimpleEntityWithOwner,pictures
Prototype/SolarPanel#overlay,Prototype/SolarPanel,overlay
Prototype/SolarPanel#picture,Prototype/SolarPanel,picture
Prototype/Sprite#flags,Prototype/Sprite,flags
Prototype/Sprite#height,Prototype/Sprite,height
Prototype/Sprite#hr_version,Prototype/Sprite,hr_version
Prototype/Sprite#layers,Prototype/Sprite,layers
Prototype/Sprite#position,Prototype/Sprite,position
Prototype/Sprite#priority,Prototype/Sprite,priority
Prototype/Sprite#size,Prototype/Sprite,size
Prototype/Sprite#slice_or_dice,Prototype/Sprite,"slice or dice"
Prototype/Sprite#slice_x_or_dice_x,Prototype/Sprite,"slice_x or dice_x"
Prototype/Sprite#slice_y_or_dice_y,Prototype/Sprite,"slice_y or dice_y"
Prototype/Sprite#width,Prototype/Sprite,width
Prototype/Sprite#x,Prototype/Sprite,x
Prototype/Sprite#y,Prototype/Sprite,y
Prototype/TileEffect#texture,Prototype/TileEffect,texture
Prototype/TransportBeltConnectable#ending_patch,Prototype/TransportBeltConnectable,ending_patch
Prototype/Tree#pictures,Prototype/Tree,pictures
Prototype/Turret#integration,Prototype/Turret,integration
Prototype/UndergroundBelt#underground_remove_belts_sprite,Prototype/UndergroundBelt,underground_remove_belts_sprite
Prototype/UndergroundBelt#underground_sprite,Prototype/UndergroundBelt,underground_sprite
Prototype/UtilitySprites#achievement_label_failed,Prototype/UtilitySprites,achievement_label_failed
Prototype/UtilitySprites#achievement_label_locked,Prototype/UtilitySprites,achievement_label_locked
Prototype/UtilitySprites#achievement_label_unlocked,Prototype/UtilitySprites,achievement_label_unlocked
Prototype/UtilitySprites#achievement_label_unlocked_off,Prototype/UtilitySprites,achievement_label_unlocked_off
Prototype/UtilitySprites#add,Prototype/UtilitySprites,add
Prototype/UtilitySprites#alert_arrow,Prototype/UtilitySprites,alert_arrow
Prototype/UtilitySprites#ammo_damage_modifier_constant,Prototype/UtilitySprites,ammo_damage_modifier_constant
Prototype/UtilitySprites#ammo_damage_modifier_icon,Prototype/UtilitySprites,ammo_damage_modifier_icon
Prototype/UtilitySprites#ammo_icon,Prototype/UtilitySprites,ammo_icon
Prototype/UtilitySprites#and_or,Prototype/UtilitySprites,and_or
Prototype/UtilitySprites#area_icon,Prototype/UtilitySprites,area_icon
Prototype/UtilitySprites#artillery_range_modifier_constant,Prototype/UtilitySprites,artillery_range_modifier_constant
Prototype/UtilitySprites#artillery_range_modifier_icon,Prototype/UtilitySprites,artillery_range_modifier_icon
Prototype/UtilitySprites#bar_gray_pip,Prototype/UtilitySprites,bar_gray_pip
Prototype/UtilitySprites#battery,Prototype/UtilitySprites,battery
Prototype/UtilitySprites#bookmark,Prototype/UtilitySprites,bookmark
Prototype/UtilitySprites#brush_circle_shape,Prototype/UtilitySprites,brush_circle_shape
Prototype/UtilitySprites#brush_icon,Prototype/UtilitySprites,brush_icon
