Page,Category
"Main Page/Beginners/de","Category:German page,Category:Main/de"
"Main Page/Community/de","Category:German page,Category:Main/de"
"Main Page/Contribute/de","Category:German page,Category:Main page/de,Category:Verified translations/de"
"Main Page/Expert/de","Category:German page,Category:Main/de"
"Main Page/Frequently asked questions/de","Category:German page,Category:Main/de"
"Main Page/Get the game/de","Category:German page,Category:Main/de"
"Main Page/New content/de","Category:German page,Category:Main/de"
"Main Page/de","Category:German page,Category:Main/de"
"Map editor/de","Category:German page"
"Map generator/de","Category:German page"
"Map structure/de","Category:German page"
"Materials and recipes/de","Category:German page"
"Medium electric pole/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
"Military (research)/de","Category:German page,Category:Technology/de"
"Military 2 (research)/de","Category:German page,Category:Technology/de"
"Military 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Military 4 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Military science pack (research)/de","Category:German page,Category:Technology/de"
"Military science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Military units and structures/de","Category:German page"
"Mining drill/de","Category:German page,Category:Disambiguations/de"
"Mining productivity (research)/de","Category:German page,Category:Technology/de"
Mining/de,"Category:German page,Category:Resource extraction/de"
Modding/de,"Category:German page"
"Modular armor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Modular armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
Module/de,"Category:German page,Category:Modules/de"
"Modules (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Multiplayer/de,"Category:German page"
"Nightvision equipment (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Nightvision/de,"Category:German page,Category:Combat/de,Category:Equipment/de"
"Nintendo Switch version/de","Category:German page"
"Nuclear fuel reprocessing (research)/de","Category:German page,Category:Technology/de"
"Nuclear fuel reprocessing/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Nuclear fuel/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Nuclear power (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Nuclear reactor/de","Category:German page,Category:Production/de,Category:Energy/de"
"Offshore pump/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Oil processing (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Oil processing/de","Category:German page"
"Oil refinery/de","Category:German page,Category:Production/de,Category:Producers/de"
Oil/de,"Category:German page,Category:Disambiguations/de,Category:Verified translations/de"
"Optics (research)/de","Category:German page,Category:Technology/de"
"Passive provider chest/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Personal battery (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal battery/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal laser defense (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal laser defense/de","Category:German page,Category:Combat/de,Category:Equipment/de"
