Page,Category
"Combat shotgun/de","Category:German page,Category:Combat/de,Category:Weapons/de"
Combinators/de,"Category:German page,Category:Disambiguations/de"
"Concrete (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Concrete/de,"Category:German page,Category:Logistics/de,Category:Terrain/de"
Console/de,"Category:German page,Category:Modding/de"
"Constant combinator/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Construction robot/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Construction robotics (research)/de","Category:German page,Category:Technology/de"
Controls/de,"Category:German page"
"Copper cable/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Copper ore/de","Category:German page,Category:Intermediate products/de,Category:Resources/de"
"Copper plate/de","Category:German page,Category:Intermediate products/de,Category:Materials/de"
Crafting/de,"Category:German page"
"Crude oil/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
Damage/de,"Category:German page"
"Decider combinator/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Deconstruction planner/de","Category:German page,Category:Production/de,Category:Tools/de"
"Defender (research)/de","Category:German page,Category:Technology/de"
"Defender capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
Defense/de,"Category:German page"
"Destroyer (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Destroyer capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Discharge defense (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Discharge defense remote/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Discharge defense/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Distractor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Distractor capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Effect transmission (research)/de","Category:German page,Category:Technology/de"
"Efficiency module (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 2/de","Category:German page,Category:Production/de,Category:Modules/de"
"Efficiency module 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 3/de","Category:German page,Category:Production/de,Category:Modules/de"
"Efficiency module/de","Category:German page,Category:Production/de,Category:Modules/de"
"Electric energy accumulators (research)/de","Category:German page,Category:Technology/de"
"Electric energy distribution 1 (research)/de","Category:German page,Category:Technology/de"
"Electric energy distribution 2 (research)/de","Category:German page,Category:Technology/de"
"Electric engine (research)/de","Category:German page,Category:Technology/de"
"Electric engine unit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Electric furnace/de","Category:German page,Category:Production/de,Category:Furnaces/de"
"Electric mining drill/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Electric system/de","Category:German page"
"Electronic circuit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Electronics (research)/de","Category:German page,Category:Technology/de"
Enemies/de,"Category:German page"
"Energy and work/de","Category:German page"
"Energy shield MK2 equipment (research)/de","Category:German page,Category:Technology/de"
"Energy shield MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Energy shield equipment (research)/de","Category:German page,Category:Technology/de"
"Energy shield/de","Category:German page,Category:Combat/de,Category:Equipment/de"
