,"Prototype property pagename","Prototype property name"
Prototype/Gate#horizontal_animation,Prototype/Gate,horizontal_animation
Prototype/Gate#horizontal_rail_animation_left,Prototype/Gate,horizontal_rail_animation_left
Prototype/Gate#horizontal_rail_animation_right,Prototype/Gate,horizontal_rail_animation_right
Prototype/Gate#horizontal_rail_base,Prototype/Gate,horizontal_rail_base
Prototype/Gate#vertical_animation,Prototype/Gate,vertical_animation
Prototype/Gate#vertical_rail_animation_left,Prototype/Gate,vertical_rail_animation_left
Prototype/Gate#vertical_rail_animation_right,Prototype/Gate,vertical_rail_animation_right
Prototype/Gate#vertical_rail_base,Prototype/Gate,vertical_rail_base
Prototype/Gate#wall_patch,Prototype/Gate,wall_patch
Prototype/Generator#horizontal_animation,Prototype/Generator,horizontal_animation
Prototype/Generator#vertical_animation,Prototype/Generator,vertical_animation
Prototype/Lab#off_animation,Prototype/Lab,off_animation
Prototype/Lab#on_animation,Prototype/Lab,on_animation
Prototype/LogisticContainer#animation,Prototype/LogisticContainer,animation
Prototype/PlayerPort#animation,Prototype/PlayerPort,animation
Prototype/PowerSwitch#overlay_loop,Prototype/PowerSwitch,overlay_loop
Prototype/PowerSwitch#overlay_start,Prototype/PowerSwitch,overlay_start
Prototype/PowerSwitch#power_on_animation,Prototype/PowerSwitch,power_on_animation
Prototype/Projectile#animation,Prototype/Projectile,animation
Prototype/Projectile#shadow,Prototype/Projectile,shadow
Prototype/RailSignalBase#rail_piece,Prototype/RailSignalBase,rail_piece
Prototype/Roboport#base_animation,Prototype/Roboport,base_animation
Prototype/Roboport#door_animation_down,Prototype/Roboport,door_animation_down
Prototype/Roboport#door_animation_up,Prototype/Roboport,door_animation_up
Prototype/Roboport#recharging_animation,Prototype/Roboport,recharging_animation
Prototype/RoboportEquipment#recharging_animation,Prototype/RoboportEquipment,recharging_animation
Prototype/RocketSilo#arm_01_back_animation,Prototype/RocketSilo,arm_01_back_animation
Prototype/RocketSilo#arm_02_right_animation,Prototype/RocketSilo,arm_02_right_animation
Prototype/RocketSilo#arm_03_front_animation,Prototype/RocketSilo,arm_03_front_animation
Prototype/RocketSilo#satellite_animation,Prototype/RocketSilo,satellite_animation
Prototype/RocketSilo#satellite_shadow_animation,Prototype/RocketSilo,satellite_shadow_animation
Prototype/RocketSiloRocket#rocket_flame_animation,Prototype/RocketSiloRocket,rocket_flame_animation
Prototype/RocketSiloRocket#rocket_flame_left_animation,Prototype/RocketSiloRocket,rocket_flame_left_animation
Prototype/RocketSiloRocket#rocket_flame_right_animation,Prototype/RocketSiloRocket,rocket_flame_right_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom1_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom1_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom2_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom2_animation
Prototype/RocketSiloRocket#rocket_smoke_top1_animation,Prototype/RocketSiloRocket,rocket_smoke_top1_animation
Prototype/RocketSiloRocket#rocket_smoke_top2_animation,Prototype/RocketSiloRocket,rocket_smoke_top2_animation
Prototype/RocketSiloRocket#rocket_smoke_top3_animation,Prototype/RocketSiloRocket,rocket_smoke_top3_animation
Prototype/RollingStock#horizontal_doors,Prototype/RollingStock,horizontal_doors
Prototype/RollingStock#vertical_doors,Prototype/RollingStock,vertical_doors
Prototype/Smoke#animation,Prototype/Smoke,animation
Prototype/Smoke#glow_animation,Prototype/Smoke,glow_animation
Prototype/Sticker#animation,Prototype/Sticker,animation
Prototype/TransportBeltConnectable#belt_horizontal,Prototype/TransportBeltConnectable,belt_horizontal
Prototype/TransportBeltConnectable#belt_vertical,Prototype/TransportBeltConnectable,belt_vertical
Prototype/TransportBeltConnectable#ending_bottom,Prototype/TransportBeltConnectable,ending_bottom
Prototype/TransportBeltConnectable#ending_side,Prototype/TransportBeltConnectable,ending_side
Prototype/TransportBeltConnectable#ending_top,Prototype/TransportBeltConnectable,ending_top
Prototype/TransportBeltConnectable#starting_bottom,Prototype/TransportBeltConnectable,starting_bottom
