Page,Category
"Iron plate/de","Category:German page,Category:Intermediate products/de,Category:Materials/de"
"Iron stick/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Kovarex enrichment process (research)/de","Category:German page,Category:Technology/de"
"Kovarex enrichment process/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Lab research speed (research)/de","Category:German page,Category:Technology/de"
Lab/de,"Category:German page,Category:Production/de,Category:Producers/de"
Lamp/de,"Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Land mine/de","Category:German page,Category:Combat/de,Category:Weapons/de"
"Land mines (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Landfill (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Landfill/de,"Category:German page,Category:Logistics/de,Category:Terrain/de"
"Laser (research)/de","Category:German page,Category:Technology/de"
"Laser shooting speed (research)/de","Category:German page,Category:Technology/de"
"Laser turret (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Laser turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
"Light armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Light oil/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
Locomotive/de,"Category:German page,Category:Logistics/de,Category:Railway/de,Category:Rolling stock/de"
"Category:Logistic network/de",
"Logistic network/de","Category:German page,Category:Logistic network/de"
"Logistic robot/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Logistic robotics (research)/de","Category:German page,Category:Technology/de"
"Logistic science pack (research)/de","Category:German page,Category:Technology/de"
"Logistic science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Logistic system (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Logistics (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Logistics 2 (research)/de","Category:German page,Category:Technology/de"
"Logistics 3 (research)/de","Category:German page,Category:Technology/de"
Category:Logistics/de,
"Long-handed inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Low density structure (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Low density structure/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Lubricant (research)/de","Category:German page,Category:Technology/de"
Lubricant/de,"Category:German page,Category:Intermediate products/de,Category:Fluids/de"
"Main Page/Advanced/de","Category:German page,Category:Main page/de,Category:Verified translations/de"
"Main Page/Beginners/de","Category:German page,Category:Main/de"
"Main Page/Community/de","Category:German page,Category:Main/de"
"Main Page/Contribute/de","Category:German page,Category:Main page/de,Category:Verified translations/de"
"Main Page/Expert/de","Category:German page,Category:Main/de"
"Main Page/Frequently asked questions/de","Category:German page,Category:Main/de"
"Main Page/Get the game/de","Category:German page,Category:Main/de"
"Main Page/New content/de","Category:German page,Category:Main/de"
"Main Page/de","Category:German page,Category:Main/de"
"Category:Main page/de",
Category:Main/de,
"Map editor/de","Category:German page"
"Map generator/de","Category:German page"
"Map structure/de","Category:German page"
"Materials and recipes/de","Category:German page"
Category:Materials/de,
