Page,Category
Grenade,"Category:English page,Category:Combat,Category:Capsules"
"Heat pipe","Category:English page,Category:Production,Category:Energy"
"Heavy armor","Category:English page,Category:Combat,Category:Armor"
"Heavy oil","Category:English page,Category:Intermediate products,Category:Fluids"
Inserter,"Category:English page,Category:Logistics,Category:Inserters"
Inserters,"Category:English page,Category:Logistics,Category:Inserters"
"Install guide","Category:English page,Category:Main"
"Iron chest","Category:English page,Category:Logistics,Category:Storage"
"Iron gear wheel","Category:English page,Category:Intermediate products,Category:Components"
"Iron plate","Category:English page,Category:Intermediate products,Category:Materials"
"Iron stick","Category:English page,Category:Intermediate products,Category:Components"
"Kovarex enrichment process","Category:English page,Category:Intermediate products,Category:Components"
Lab,"Category:English page,Category:Production,Category:Producers"
Lamp,"Category:English page,Category:Logistics,Category:Circuit network"
"Land mine","Category:English page,Category:Combat,Category:Weapons"
"Laser (research)","Category:English page,Category:Technology"
"Laser shooting speed (research)","Category:English page,Category:Technology"
"Laser turret","Category:English page,Category:Combat,Category:Defense"
"Light armor","Category:English page,Category:Combat,Category:Armor"
"Light oil","Category:English page,Category:Intermediate products,Category:Fluids"
Locomotive,"Category:English page,Category:Logistics,Category:Rolling stock,Category:Railway"
"Log file","Category:English page,Category:Main"
"Logistic network","Category:English page,Category:Logistics,Category:Logistic network"
"Logistic robot","Category:English page,Category:Logistics,Category:Logistic network"
"Long-handed inserter","Category:English page,Category:Logistics,Category:Inserters"
"Low density structure","Category:English page,Category:Intermediate products,Category:Components"
"Main Page","Category:English page,Category:Main"
"Main Page/Advanced","Category:English page,Category:Main page"
"Main Page/Beginners","Category:English page,Category:Main page"
"Main Page/Community","Category:English page,Category:Main page"
"Main Page/Contribute","Category:English page,Category:Main page"
"Main Page/Expert","Category:English page,Category:Main page"
"Main Page/Frequently asked questions","Category:English page,Category:Main page"
"Main Page/Get the game","Category:English page,Category:Main page"
"Main Page/New content","Category:English page,Category:Main page"
"Map editor","Category:English page,Category:Main"
"Map generator","Category:English page,Category:Main"
"Map structure","Category:English page,Category:Main"
"Materials and recipes","Category:English page,Category:Main"
"Medium electric pole","Category:English page,Category:Logistics,Category:Energy and fluid distribution"
"Military units and structures","Category:English page,Category:Main"
Mining,"Category:English page,Category:Resource extraction"
"Mining productivity (research)","Category:English page,Category:Technology"
Modding,"Category:English page,Category:Modding"
"Modular armor","Category:English page,Category:Combat,Category:Armor"
Module,"Category:English page,Category:Modules"
Multiplayer,"Category:English page,Category:Main"
"Nightvision equipment (research)","Category:English page,Category:Technology"
"Nintendo Switch version","Category:English page,Category:Main"
"Nuclear fuel","Category:English page,Category:Intermediate products,Category:Components"
