Page,Category
"Personal battery (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal battery MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal battery/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal laser defense (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal laser defense/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal roboport (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Personal roboport MK2 (research)/de","Category:German page,Category:Technology/de"
"Personal roboport MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Personal roboport/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Petroleum gas/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
"Physical projectile damage (research)/de","Category:German page,Category:Technology/de"
"Piercing rounds magazine/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Piercing shotgun shells/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Pipe to ground/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
Pipe/de,"Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
Pistol/de,"Category:German page,Category:Combat/de,Category:Weapons/de"
"Plastic bar/de","Category:German page,Category:Intermediate products/de,Category:Materials/de"
"Plastics (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Player/de,"Category:German page"
"Poison capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
Pollution/de,"Category:German page"
"Portable fusion reactor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Portable fusion reactor/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Portable solar panel (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Portable solar panel/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Power armor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Power armor MK2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Power armor MK2/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Power armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Power production/de","Category:German page"
"Power switch/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Processing unit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
Category:Producers/de,
"Production science pack (research)/de","Category:German page,Category:Technology/de"
"Production science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
Category:Production/de,
"Productivity module (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Productivity module 2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Productivity module 2/de","Category:German page,Category:Production/de,Category:Modules/de"
"Productivity module 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Productivity module 3/de","Category:German page,Category:Production/de,Category:Modules/de"
"Productivity module/de","Category:German page,Category:Production/de,Category:Modules/de"
"Programmable speaker/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Provider chest/de","Category:German page,Category:Disambiguations/de"
Pump/de,"Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
Pumpjack/de,"Category:German page,Category:Production/de,Category:Resource extraction/de"
"Quick panel/de","Category:German page,Category:GUI/de"
Quickbar/de,"Category:German page,Category:GUI/de"
Radar/de,"Category:German page,Category:Combat/de,Category:Defense/de"
