,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#laboratory_productivity_modifier_icon,laboratory_productivity_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#laboratory_speed_modifier_icon,laboratory_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#left_arrow,left_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_cone,light_cone,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_medium,light_medium,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_small,light_small,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#line_icon,line_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#list_view,list_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_network_panel_black,logistic_network_panel_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_network_panel_white,logistic_network_panel_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_radius_visualization,logistic_radius_visualization,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#lua_snippet_tool_icon,lua_snippet_tool_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#map,map,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#map_exchange_string,map_exchange_string,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#max_failed_attempts_per_tick_per_construction_queue_modifier_icon,max_failed_attempts_per_tick_per_construction_queue_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#max_successful_attempts_per_tick_per_construction_queue_modifier_icon,max_successful_attempts_per_tick_per_construction_queue_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#maximum_following_robots_count_modifier_icon,maximum_following_robots_count_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#medium_gui_arrow,medium_gui_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mining_drill_productivity_bonus_modifier_icon,mining_drill_productivity_bonus_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#missing_icon,missing_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#missing_mod_icon,missing_mod_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mod_dependency_arrow,mod_dependency_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mouse_cursor,mouse_cursor,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#multiplayer_waiting_icon,multiplayer_waiting_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#nature_icon,nature_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#neutral_force_icon,neutral_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_building_material_icon,no_building_material_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_nature_icon,no_nature_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_storage_space_icon,no_storage_space_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#none_editor_icon,none_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_available,not_available,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_enough_construction_robots_icon,not_enough_construction_robots_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_enough_repair_packs_icon,not_enough_repair_packs_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_played_yet_dark_green,not_played_yet_dark_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_played_yet_green,not_played_yet_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#nothing_modifier_icon,nothing_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#notification,notification,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#output_console_gradient,output_console_gradient,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#paint_bucket_icon,paint_bucket_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#pause,pause,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#placement_indicator_leg,placement_indicator_leg,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#play,play,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#played_dark_green,played_dark_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#played_green,played_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#player_force_icon,player_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#preset,preset,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#pump_cannot_connect_icon,pump_cannot_connect_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#questionmark,questionmark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rail_path_not_possible,rail_path_not_possible,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rail_planner_indication_arrow,rail_planner_indication_arrow,[[Types/Sprite|Sprite]],false
