Page,Category
Accumulator,"Category:English page,Category:Production,Category:Energy"
Achievements,"Category:English page,Category:Main"
"Active provider chest","Category:English page,Category:Logistics,Category:Logistic network"
"Advanced circuit","Category:English page,Category:Intermediate products,Category:Components"
Alerts,"Category:English page,Category:GUI"
Ammunition,"Category:English page,Category:Disambiguations"
"Application directory","Category:English page,Category:Main"
"Arithmetic combinator","Category:English page,Category:Logistics,Category:Circuit network"
Armor,"Category:English page,Category:Disambiguations"
"Artillery turret","Category:English page,Category:Combat,Category:Defense"
"Artillery wagon","Category:English page,Category:Logistics,Category:Rolling stock,Category:Railway"
"Assembling machine 1","Category:English page,Category:Production,Category:Producers"
"Assembling machine 2","Category:English page,Category:Production,Category:Producers"
"Assembling machine 3","Category:English page,Category:Production,Category:Producers"
"Atomic bomb","Category:English page,Category:Combat,Category:Ammo"
"Automated rail transportation (research)","Category:English page,Category:Technology"
"Automation (research)","Category:English page,Category:Technology"
"Automation 2 (research)","Category:English page,Category:Technology"
"Automobilism (research)","Category:English page,Category:Technology"
"Balancer mechanics","Category:English page,Category:Belt transport system"
Barrel,"Category:English page,Category:Intermediate products"
Battery,"Category:English page,Category:Intermediate products,Category:Materials"
"Battery (research)","Category:English page,Category:Technology"
Beacon,"Category:English page,Category:Production,Category:Modules"
"Belt transport system","Category:English page,Category:Logistics,Category:Belt transport system"
"Big electric pole","Category:English page,Category:Logistics,Category:Energy and fluid distribution"
Blueprint,"Category:English page,Category:Production,Category:Tools"
"Blueprint book","Category:English page,Category:Production,Category:Tools"
"Blueprint library","Category:English page,Category:GUI"
Boiler,"Category:English page,Category:Production,Category:Energy"
"Buffer chest","Category:English page,Category:Logistics,Category:Logistic network"
"Burner devices","Category:English page,Category:Disambiguations"
"Burner inserter","Category:English page,Category:Logistics,Category:Inserters"
"Cannon shell","Category:English page,Category:Combat,Category:Ammo"
Capsules,"Category:English page,Category:Disambiguations"
Car,"Category:English page,Category:Logistics,Category:Transport"
"Cargo wagon","Category:English page,Category:Logistics,Category:Rolling stock,Category:Railway"
Centrifuge,"Category:English page,Category:Production,Category:Producers"
"Chemical plant","Category:English page,Category:Production,Category:Producers"
"Chemical science pack","Category:English page,Category:Intermediate products,Category:Science packs"
Chests,"Category:English page,Category:Disambiguations"
"Circuit network","Category:English page,Category:Logistics,Category:Circuit network"
Cliff,"Category:English page,Category:Environment"
"Cluster grenade","Category:English page,Category:Combat,Category:Capsules"
Coal,"Category:English page,Category:Intermediate products,Category:Resources"
"Combat shotgun","Category:English page,Category:Combat,Category:Weapons"
"Command line parameters","Category:English page,Category:Modding"
Concrete,"Category:English page,Category:Logistics,Category:Terrain"
Console,"Category:English page,Category:Modding"
"Constant combinator","Category:English page,Category:Logistics,Category:Circuit network"
