,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#controller_joycon_y,controller_joycon_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_a,controller_ps_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_b,controller_ps_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_back,controller_ps_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_a,controller_ps_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_b,controller_ps_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_back,controller_ps_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpdown,controller_ps_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpleft,controller_ps_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpright,controller_ps_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpup,controller_ps_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_left_stick,controller_ps_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_leftshoulder,controller_ps_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_leftstick,controller_ps_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_lefttrigger,controller_ps_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_right_stick,controller_ps_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_rightshoulder,controller_ps_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_rightstick,controller_ps_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_righttrigger,controller_ps_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_start,controller_ps_black_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_x,controller_ps_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_y,controller_ps_black_y,[[Types/Sprite|Sprite]],false
