,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#controller_xbox_black_x,controller_xbox_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_y,controller_xbox_black_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpdown,controller_xbox_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpleft,controller_xbox_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpright,controller_xbox_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpup,controller_xbox_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_left_stick,controller_xbox_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_leftshoulder,controller_xbox_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_leftstick,controller_xbox_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_lefttrigger,controller_xbox_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_right_stick,controller_xbox_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_rightshoulder,controller_xbox_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_rightstick,controller_xbox_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_righttrigger,controller_xbox_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_start,controller_xbox_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_x,controller_xbox_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_y,controller_xbox_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#copper_wire,copper_wire,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#copy,copy,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#covered_chunk,covered_chunk,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#crafting_machine_recipe_not_unlocked,crafting_machine_recipe_not_unlocked,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#cross_select,cross_select,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#cursor_box,cursor_box,[[Types/table|table]],false
Prototype/UtilitySprites#cursor_icon,cursor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#custom_tag_icon,custom_tag_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#custom_tag_in_map_view,custom_tag_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#danger_icon,danger_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#deconstruction_mark,deconstruction_mark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#deconstruction_time_to_live_modifier_icon,deconstruction_time_to_live_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#decorative_editor_icon,decorative_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_ammo_damage_modifier_icon,default_ammo_damage_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_gun_speed_modifier_icon,default_gun_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_turret_attack_modifier_icon,default_turret_attack_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#destroyed_icon,destroyed_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#down_arrow,down_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloaded,downloaded,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloaded_white,downloaded_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloading,downloading,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloading_white,downloading_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#dropdown,dropdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_pause,editor_pause,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_play,editor_play,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_selection,editor_selection,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_speed_down,editor_speed_down,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_speed_up,editor_speed_up,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#electricity_icon,electricity_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#electricity_icon_unplugged,electricity_icon_unplugged,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#enemy_force_icon,enemy_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#enter,enter,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#entity_editor_icon,entity_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#entity_info_dark_background,entity_info_dark_background,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_collision,equipment_collision,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_grid,equipment_grid,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_slot,equipment_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand,expand,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dark,expand_dark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots,expand_dots,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots_white,expand_dots_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#explosion_chart_visualization,explosion_chart_visualization,[[Types/Animation|Animation]],false
Prototype/UtilitySprites#export,export,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#export_slot,export_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#favourite_server_icon,favourite_server_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_icon,fluid_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow,fluid_indication_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow_both_ways,fluid_indication_arrow_both_ways,[[Types/Sprite|Sprite]],false
