,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#rail_planner_indication_arrow_too_far,rail_planner_indication_arrow_too_far,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rail_signal_placement_indicator,rail_signal_placement_indicator,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#reassign,reassign,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#recharge_icon,recharge_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#red_wire,red_wire,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#red_wire_hightlight,red_wire_hightlight,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#reference_point,reference_point,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#refresh,refresh,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#refresh_white,refresh_white,[[Types/Animation|Animation]],false
Prototype/UtilitySprites#rename_icon_normal,rename_icon_normal,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rename_icon_small_black,rename_icon_small_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rename_icon_small_white,rename_icon_small_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#reset,reset,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#reset_white,reset_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#resource_editor_icon,resource_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#right_arrow,right_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#robot_slot,robot_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#scripting_editor_icon,scripting_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#search_black,search_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#search_icon,search_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#search_white,search_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#select_icon_black,select_icon_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#select_icon_white,select_icon_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#set_bar_slot,set_bar_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#shield_bar_pip,shield_bar_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#shoot_cursor_green,shoot_cursor_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#shoot_cursor_red,shoot_cursor_red,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#short_indication_line,short_indication_line,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#short_indication_line_green,short_indication_line_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_electric_network_in_map_view,show_electric_network_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_electric_network_in_map_view_black,show_electric_network_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_logistics_network_in_map_view,show_logistics_network_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_logistics_network_in_map_view_black,show_logistics_network_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_player_names_in_map_view,show_player_names_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_player_names_in_map_view_black,show_player_names_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_pollution_in_map_view,show_pollution_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_pollution_in_map_view_black,show_pollution_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_rail_signal_states_in_map_view,show_rail_signal_states_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_rail_signal_states_in_map_view_black,show_rail_signal_states_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_recipe_icons_in_map_view,show_recipe_icons_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_recipe_icons_in_map_view_black,show_recipe_icons_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_tags_in_map_view,show_tags_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_tags_in_map_view_black,show_tags_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_train_station_names_in_map_view,show_train_station_names_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_train_station_names_in_map_view_black,show_train_station_names_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_turret_range_in_map_view,show_turret_range_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_turret_range_in_map_view_black,show_turret_range_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_worker_robots_in_map_view,show_worker_robots_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#show_worker_robots_in_map_view_black,show_worker_robots_in_map_view_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#shuffle,shuffle,[[Types/Sprite|Sprite]],false
