,"Prototype property pagename","Prototype property name"
Prototype/RocketSilo#rocket_glow_overlay_sprite,Prototype/RocketSilo,rocket_glow_overlay_sprite
Prototype/RocketSilo#rocket_shadow_overlay_sprite,Prototype/RocketSilo,rocket_shadow_overlay_sprite
Prototype/RocketSilo#shadow_sprite,Prototype/RocketSilo,shadow_sprite
Prototype/RocketSiloRocket#rocket_glare_overlay_sprite,Prototype/RocketSiloRocket,rocket_glare_overlay_sprite
Prototype/RocketSiloRocket#rocket_shadow_sprite,Prototype/RocketSiloRocket,rocket_shadow_sprite
Prototype/RocketSiloRocket#rocket_sprite,Prototype/RocketSiloRocket,rocket_sprite
Prototype/Shortcut#disabled_icon,Prototype/Shortcut,disabled_icon
Prototype/Shortcut#disabled_small_icon,Prototype/Shortcut,disabled_small_icon
Prototype/Shortcut#icon,Prototype/Shortcut,icon
Prototype/Shortcut#small_icon,Prototype/Shortcut,small_icon
Prototype/SimpleEntity#picture,Prototype/SimpleEntity,picture
Prototype/Sprite#hr_version,Prototype/Sprite,hr_version
Prototype/Sprite#layers,Prototype/Sprite,layers
Prototype/TileEffect#texture,Prototype/TileEffect,texture
Prototype/Turret#integration,Prototype/Turret,integration
Prototype/UndergroundBelt#underground_remove_belts_sprite,Prototype/UndergroundBelt,underground_remove_belts_sprite
Prototype/UndergroundBelt#underground_sprite,Prototype/UndergroundBelt,underground_sprite
Prototype/UtilitySprites#achievement_label_failed,Prototype/UtilitySprites,achievement_label_failed
Prototype/UtilitySprites#achievement_label_locked,Prototype/UtilitySprites,achievement_label_locked
Prototype/UtilitySprites#achievement_label_unlocked,Prototype/UtilitySprites,achievement_label_unlocked
Prototype/UtilitySprites#achievement_label_unlocked_off,Prototype/UtilitySprites,achievement_label_unlocked_off
Prototype/UtilitySprites#add,Prototype/UtilitySprites,add
Prototype/UtilitySprites#alert_arrow,Prototype/UtilitySprites,alert_arrow
Prototype/UtilitySprites#ammo_damage_modifier_constant,Prototype/UtilitySprites,ammo_damage_modifier_constant
Prototype/UtilitySprites#ammo_damage_modifier_icon,Prototype/UtilitySprites,ammo_damage_modifier_icon
Prototype/UtilitySprites#ammo_icon,Prototype/UtilitySprites,ammo_icon
Prototype/UtilitySprites#and_or,Prototype/UtilitySprites,and_or
Prototype/UtilitySprites#area_icon,Prototype/UtilitySprites,area_icon
Prototype/UtilitySprites#artillery_range_modifier_constant,Prototype/UtilitySprites,artillery_range_modifier_constant
Prototype/UtilitySprites#artillery_range_modifier_icon,Prototype/UtilitySprites,artillery_range_modifier_icon
Prototype/UtilitySprites#bar_gray_pip,Prototype/UtilitySprites,bar_gray_pip
Prototype/UtilitySprites#battery,Prototype/UtilitySprites,battery
Prototype/UtilitySprites#bookmark,Prototype/UtilitySprites,bookmark
Prototype/UtilitySprites#brush_circle_shape,Prototype/UtilitySprites,brush_circle_shape
Prototype/UtilitySprites#brush_icon,Prototype/UtilitySprites,brush_icon
Prototype/UtilitySprites#brush_square_shape,Prototype/UtilitySprites,brush_square_shape
Prototype/UtilitySprites#cable_editor_icon,Prototype/UtilitySprites,cable_editor_icon
Prototype/UtilitySprites#center,Prototype/UtilitySprites,center
Prototype/UtilitySprites#change_recipe,Prototype/UtilitySprites,change_recipe
Prototype/UtilitySprites#character_additional_mining_categories_modifier_constant,Prototype/UtilitySprites,character_additional_mining_categories_modifier_constant
Prototype/UtilitySprites#character_additional_mining_categories_modifier_icon,Prototype/UtilitySprites,character_additional_mining_categories_modifier_icon
Prototype/UtilitySprites#character_build_distance_modifier_constant,Prototype/UtilitySprites,character_build_distance_modifier_constant
Prototype/UtilitySprites#character_build_distance_modifier_icon,Prototype/UtilitySprites,character_build_distance_modifier_icon
Prototype/UtilitySprites#character_crafting_speed_modifier_constant,Prototype/UtilitySprites,character_crafting_speed_modifier_constant
Prototype/UtilitySprites#character_crafting_speed_modifier_icon,Prototype/UtilitySprites,character_crafting_speed_modifier_icon
Prototype/UtilitySprites#character_health_bonus_modifier_constant,Prototype/UtilitySprites,character_health_bonus_modifier_constant
Prototype/UtilitySprites#character_health_bonus_modifier_icon,Prototype/UtilitySprites,character_health_bonus_modifier_icon
Prototype/UtilitySprites#character_inventory_slots_bonus_modifier_constant,Prototype/UtilitySprites,character_inventory_slots_bonus_modifier_constant
Prototype/UtilitySprites#character_inventory_slots_bonus_modifier_icon,Prototype/UtilitySprites,character_inventory_slots_bonus_modifier_icon
Prototype/UtilitySprites#character_item_drop_distance_modifier_constant,Prototype/UtilitySprites,character_item_drop_distance_modifier_constant
Prototype/UtilitySprites#character_item_drop_distance_modifier_icon,Prototype/UtilitySprites,character_item_drop_distance_modifier_icon
Prototype/UtilitySprites#character_item_pickup_distance_modifier_constant,Prototype/UtilitySprites,character_item_pickup_distance_modifier_constant
Prototype/UtilitySprites#character_item_pickup_distance_modifier_icon,Prototype/UtilitySprites,character_item_pickup_distance_modifier_icon
Prototype/UtilitySprites#character_logistic_requests_modifier_constant,Prototype/UtilitySprites,character_logistic_requests_modifier_constant
Prototype/UtilitySprites#character_logistic_requests_modifier_icon,Prototype/UtilitySprites,character_logistic_requests_modifier_icon
Prototype/UtilitySprites#character_logistic_slots_modifier_constant,Prototype/UtilitySprites,character_logistic_slots_modifier_constant
Prototype/UtilitySprites#character_logistic_slots_modifier_icon,Prototype/UtilitySprites,character_logistic_slots_modifier_icon
Prototype/UtilitySprites#character_logistic_trash_slots_modifier_constant,Prototype/UtilitySprites,character_logistic_trash_slots_modifier_constant
