,"Prototype property pagename","Prototype property name"
Prototype/UtilitySprites#tile_editor_icon,Prototype/UtilitySprites,tile_editor_icon
Prototype/UtilitySprites#tile_ghost_cursor,Prototype/UtilitySprites,tile_ghost_cursor
Prototype/UtilitySprites#time_editor_icon,Prototype/UtilitySprites,time_editor_icon
Prototype/UtilitySprites#too_far,Prototype/UtilitySprites,too_far
Prototype/UtilitySprites#too_far_from_roboport_icon,Prototype/UtilitySprites,too_far_from_roboport_icon
Prototype/UtilitySprites#track_button,Prototype/UtilitySprites,track_button
Prototype/UtilitySprites#train_braking_force_bonus_modifier_constant,Prototype/UtilitySprites,train_braking_force_bonus_modifier_constant
Prototype/UtilitySprites#train_braking_force_bonus_modifier_icon,Prototype/UtilitySprites,train_braking_force_bonus_modifier_icon
Prototype/UtilitySprites#train_stop_disabled_in_map_view,Prototype/UtilitySprites,train_stop_disabled_in_map_view
Prototype/UtilitySprites#train_stop_full_in_map_view,Prototype/UtilitySprites,train_stop_full_in_map_view
Prototype/UtilitySprites#train_stop_in_map_view,Prototype/UtilitySprites,train_stop_in_map_view
Prototype/UtilitySprites#train_stop_placement_indicator,Prototype/UtilitySprites,train_stop_placement_indicator
Prototype/UtilitySprites#trash,Prototype/UtilitySprites,trash
Prototype/UtilitySprites#trash_white,Prototype/UtilitySprites,trash_white
Prototype/UtilitySprites#turret_attack_modifier_constant,Prototype/UtilitySprites,turret_attack_modifier_constant
Prototype/UtilitySprites#turret_attack_modifier_icon,Prototype/UtilitySprites,turret_attack_modifier_icon
Prototype/UtilitySprites#underground_pipe_connection,Prototype/UtilitySprites,underground_pipe_connection
Prototype/UtilitySprites#underground_remove_belts,Prototype/UtilitySprites,underground_remove_belts
Prototype/UtilitySprites#underground_remove_pipes,Prototype/UtilitySprites,underground_remove_pipes
Prototype/UtilitySprites#unlock_recipe_modifier_constant,Prototype/UtilitySprites,unlock_recipe_modifier_constant
Prototype/UtilitySprites#unlock_recipe_modifier_icon,Prototype/UtilitySprites,unlock_recipe_modifier_icon
Prototype/UtilitySprites#upgrade_blueprint,Prototype/UtilitySprites,upgrade_blueprint
Prototype/UtilitySprites#upgrade_mark,Prototype/UtilitySprites,upgrade_mark
Prototype/UtilitySprites#variations_tool_icon,Prototype/UtilitySprites,variations_tool_icon
Prototype/UtilitySprites#warning,Prototype/UtilitySprites,warning
Prototype/UtilitySprites#warning_icon,Prototype/UtilitySprites,warning_icon
Prototype/UtilitySprites#warning_white,Prototype/UtilitySprites,warning_white
Prototype/UtilitySprites#white_mask,Prototype/UtilitySprites,white_mask
Prototype/UtilitySprites#white_square,Prototype/UtilitySprites,white_square
Prototype/UtilitySprites#wire_shadow,Prototype/UtilitySprites,wire_shadow
Prototype/UtilitySprites#worker_robot_battery_modifier_constant,Prototype/UtilitySprites,worker_robot_battery_modifier_constant
Prototype/UtilitySprites#worker_robot_battery_modifier_icon,Prototype/UtilitySprites,worker_robot_battery_modifier_icon
Prototype/UtilitySprites#worker_robot_speed_modifier_constant,Prototype/UtilitySprites,worker_robot_speed_modifier_constant
Prototype/UtilitySprites#worker_robot_speed_modifier_icon,Prototype/UtilitySprites,worker_robot_speed_modifier_icon
Prototype/UtilitySprites#worker_robot_storage_modifier_constant,Prototype/UtilitySprites,worker_robot_storage_modifier_constant
Prototype/UtilitySprites#worker_robot_storage_modifier_icon,Prototype/UtilitySprites,worker_robot_storage_modifier_icon
Prototype/UtilitySprites#zoom_to_world_blueprint_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_blueprint_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_blueprint_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_blueprint_enabled_modifier_icon
Prototype/UtilitySprites#zoom_to_world_deconstruction_planner_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_deconstruction_planner_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_deconstruction_planner_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_deconstruction_planner_enabled_modifier_icon
Prototype/UtilitySprites#zoom_to_world_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_enabled_modifier_icon
Prototype/UtilitySprites#zoom_to_world_ghost_building_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_ghost_building_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_ghost_building_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_ghost_building_enabled_modifier_icon
Prototype/UtilitySprites#zoom_to_world_selection_tool_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_selection_tool_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_selection_tool_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_selection_tool_enabled_modifier_icon
Prototype/UtilitySprites#zoom_to_world_upgrade_planner_enabled_modifier_constant,Prototype/UtilitySprites,zoom_to_world_upgrade_planner_enabled_modifier_constant
Prototype/UtilitySprites#zoom_to_world_upgrade_planner_enabled_modifier_icon,Prototype/UtilitySprites,zoom_to_world_upgrade_planner_enabled_modifier_icon
Prototype/Vehicle#minimap_representation,Prototype/Vehicle,minimap_representation
Prototype/Vehicle#selected_minimap_representation,Prototype/Vehicle,selected_minimap_representation
Prototype/Wall#connected_gate_visualization,Prototype/Wall,connected_gate_visualization
