,"Prototype property pagename","Prototype property name"
Prototype/RocketSilo#satellite_shadow_animation,Prototype/RocketSilo,satellite_shadow_animation
Prototype/RocketSiloRocket#rocket_flame_animation,Prototype/RocketSiloRocket,rocket_flame_animation
Prototype/RocketSiloRocket#rocket_flame_left_animation,Prototype/RocketSiloRocket,rocket_flame_left_animation
Prototype/RocketSiloRocket#rocket_flame_right_animation,Prototype/RocketSiloRocket,rocket_flame_right_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom1_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom1_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom2_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom2_animation
Prototype/RocketSiloRocket#rocket_smoke_top1_animation,Prototype/RocketSiloRocket,rocket_smoke_top1_animation
Prototype/RocketSiloRocket#rocket_smoke_top2_animation,Prototype/RocketSiloRocket,rocket_smoke_top2_animation
Prototype/RocketSiloRocket#rocket_smoke_top3_animation,Prototype/RocketSiloRocket,rocket_smoke_top3_animation
Prototype/RollingStock#horizontal_doors,Prototype/RollingStock,horizontal_doors
Prototype/RollingStock#vertical_doors,Prototype/RollingStock,vertical_doors
Prototype/Smoke#animation,Prototype/Smoke,animation
Prototype/Smoke#glow_animation,Prototype/Smoke,glow_animation
Prototype/Sticker#animation,Prototype/Sticker,animation
Prototype/TransportBeltConnectable#belt_horizontal,Prototype/TransportBeltConnectable,belt_horizontal
Prototype/TransportBeltConnectable#belt_vertical,Prototype/TransportBeltConnectable,belt_vertical
Prototype/TransportBeltConnectable#ending_bottom,Prototype/TransportBeltConnectable,ending_bottom
Prototype/TransportBeltConnectable#ending_side,Prototype/TransportBeltConnectable,ending_side
Prototype/TransportBeltConnectable#ending_top,Prototype/TransportBeltConnectable,ending_top
Prototype/TransportBeltConnectable#starting_bottom,Prototype/TransportBeltConnectable,starting_bottom
