,"Prototype property pagename","Prototype property name"
Prototype/UtilitySprites#refresh,Prototype/UtilitySprites,refresh
Prototype/UtilitySprites#rename_icon_normal,Prototype/UtilitySprites,rename_icon_normal
Prototype/UtilitySprites#rename_icon_small_black,Prototype/UtilitySprites,rename_icon_small_black
Prototype/UtilitySprites#rename_icon_small_white,Prototype/UtilitySprites,rename_icon_small_white
Prototype/UtilitySprites#reset,Prototype/UtilitySprites,reset
Prototype/UtilitySprites#reset_white,Prototype/UtilitySprites,reset_white
Prototype/UtilitySprites#resource_editor_icon,Prototype/UtilitySprites,resource_editor_icon
Prototype/UtilitySprites#right_arrow,Prototype/UtilitySprites,right_arrow
Prototype/UtilitySprites#robot_slot,Prototype/UtilitySprites,robot_slot
Prototype/UtilitySprites#scripting_editor_icon,Prototype/UtilitySprites,scripting_editor_icon
Prototype/UtilitySprites#search_black,Prototype/UtilitySprites,search_black
Prototype/UtilitySprites#search_icon,Prototype/UtilitySprites,search_icon
Prototype/UtilitySprites#search_white,Prototype/UtilitySprites,search_white
Prototype/UtilitySprites#select_icon_black,Prototype/UtilitySprites,select_icon_black
Prototype/UtilitySprites#select_icon_white,Prototype/UtilitySprites,select_icon_white
Prototype/UtilitySprites#set_bar_slot,Prototype/UtilitySprites,set_bar_slot
Prototype/UtilitySprites#shield_bar_pip,Prototype/UtilitySprites,shield_bar_pip
Prototype/UtilitySprites#shoot_cursor_green,Prototype/UtilitySprites,shoot_cursor_green
Prototype/UtilitySprites#shoot_cursor_red,Prototype/UtilitySprites,shoot_cursor_red
Prototype/UtilitySprites#short_indication_line,Prototype/UtilitySprites,short_indication_line
Prototype/UtilitySprites#short_indication_line_green,Prototype/UtilitySprites,short_indication_line_green
Prototype/UtilitySprites#show_electric_network_in_map_view,Prototype/UtilitySprites,show_electric_network_in_map_view
Prototype/UtilitySprites#show_electric_network_in_map_view_black,Prototype/UtilitySprites,show_electric_network_in_map_view_black
Prototype/UtilitySprites#show_logistics_network_in_map_view,Prototype/UtilitySprites,show_logistics_network_in_map_view
Prototype/UtilitySprites#show_logistics_network_in_map_view_black,Prototype/UtilitySprites,show_logistics_network_in_map_view_black
Prototype/UtilitySprites#show_player_names_in_map_view,Prototype/UtilitySprites,show_player_names_in_map_view
Prototype/UtilitySprites#show_player_names_in_map_view_black,Prototype/UtilitySprites,show_player_names_in_map_view_black
Prototype/UtilitySprites#show_pollution_in_map_view,Prototype/UtilitySprites,show_pollution_in_map_view
Prototype/UtilitySprites#show_pollution_in_map_view_black,Prototype/UtilitySprites,show_pollution_in_map_view_black
Prototype/UtilitySprites#show_rail_signal_states_in_map_view,Prototype/UtilitySprites,show_rail_signal_states_in_map_view
Prototype/UtilitySprites#show_rail_signal_states_in_map_view_black,Prototype/UtilitySprites,show_rail_signal_states_in_map_view_black
Prototype/UtilitySprites#show_recipe_icons_in_map_view,Prototype/UtilitySprites,show_recipe_icons_in_map_view
Prototype/UtilitySprites#show_recipe_icons_in_map_view_black,Prototype/UtilitySprites,show_recipe_icons_in_map_view_black
Prototype/UtilitySprites#show_tags_in_map_view,Prototype/UtilitySprites,show_tags_in_map_view
Prototype/UtilitySprites#show_tags_in_map_view_black,Prototype/UtilitySprites,show_tags_in_map_view_black
Prototype/UtilitySprites#show_train_station_names_in_map_view,Prototype/UtilitySprites,show_train_station_names_in_map_view
Prototype/UtilitySprites#show_train_station_names_in_map_view_black,Prototype/UtilitySprites,show_train_station_names_in_map_view_black
Prototype/UtilitySprites#show_turret_range_in_map_view,Prototype/UtilitySprites,show_turret_range_in_map_view
Prototype/UtilitySprites#show_turret_range_in_map_view_black,Prototype/UtilitySprites,show_turret_range_in_map_view_black
Prototype/UtilitySprites#show_worker_robots_in_map_view,Prototype/UtilitySprites,show_worker_robots_in_map_view
Prototype/UtilitySprites#show_worker_robots_in_map_view_black,Prototype/UtilitySprites,show_worker_robots_in_map_view_black
Prototype/UtilitySprites#shuffle,Prototype/UtilitySprites,shuffle
Prototype/UtilitySprites#side_menu_achievements_hover_icon,Prototype/UtilitySprites,side_menu_achievements_hover_icon
Prototype/UtilitySprites#side_menu_achievements_icon,Prototype/UtilitySprites,side_menu_achievements_icon
Prototype/UtilitySprites#side_menu_blueprint_library_hover_icon,Prototype/UtilitySprites,side_menu_blueprint_library_hover_icon
Prototype/UtilitySprites#side_menu_blueprint_library_icon,Prototype/UtilitySprites,side_menu_blueprint_library_icon
Prototype/UtilitySprites#side_menu_bonus_hover_icon,Prototype/UtilitySprites,side_menu_bonus_hover_icon
Prototype/UtilitySprites#side_menu_bonus_icon,Prototype/UtilitySprites,side_menu_bonus_icon
Prototype/UtilitySprites#side_menu_logistic_network_hover_icon,Prototype/UtilitySprites,side_menu_logistic_network_hover_icon
Prototype/UtilitySprites#side_menu_map_hover_icon,Prototype/UtilitySprites,side_menu_map_hover_icon
