Page,Category
"Archive:Gun turret damage (research)/de",
"Gun turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
"Hazard concrete/de","Category:German page,Category:Logistics/de,Category:Terrain/de"
"Heat exchanger/de","Category:German page,Category:Production/de,Category:Energy/de"
"Heat pipe/de","Category:German page,Category:Production/de,Category:Energy/de"
"Heavy armor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Heavy armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Heavy oil/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
User:Hoeloe/de,"Category:German page"
"Inserter capacity bonus (research)/de","Category:German page,Category:Technology/de"
Inserter/de,"Category:German page,Category:Logistics/de,Category:Inserters/de"
Category:Inserters/de,
Inserters/de,"Category:German page,Category:Inserters/de"
"Install guide/de","Category:German page"
"Category:Intermediate products/de",
"Archive:Iron axe/de",
"Iron chest/de","Category:German page,Category:Logistics/de,Category:Storage/de"
"Iron gear wheel/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Iron ore/de","Category:German page,Category:Intermediate products/de,Category:Resources/de"
"Iron plate/de","Category:German page,Category:Intermediate products/de,Category:Materials/de"
"Iron stick/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Kovarex enrichment process (research)/de","Category:German page,Category:Technology/de"
"Kovarex enrichment process/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Lab research speed (research)/de","Category:German page,Category:Technology/de"
Lab/de,"Category:German page,Category:Production/de,Category:Producers/de"
Lamp/de,"Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Land mine/de","Category:German page,Category:Combat/de,Category:Weapons/de"
"Land mines (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Landfill (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Landfill/de,"Category:German page,Category:Logistics/de,Category:Terrain/de"
"Laser (research)/de","Category:German page,Category:Technology/de"
"Laser shooting speed (research)/de","Category:German page,Category:Technology/de"
"Laser turret (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Archive:Laser turret damage (research)/de",
"Laser turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
"Light armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Light oil/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
Locomotive/de,"Category:German page,Category:Logistics/de,Category:Railway/de,Category:Rolling stock/de"
"Category:Logistic network/de",
"Logistic network/de","Category:German page,Category:Logistic network/de"
"Logistic robot/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Logistic robotics (research)/de","Category:German page,Category:Technology/de"
"Logistic science pack (research)/de","Category:German page,Category:Technology/de"
"Logistic science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Logistic system (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Logistics (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Logistics 2 (research)/de","Category:German page,Category:Technology/de"
"Logistics 3 (research)/de","Category:German page,Category:Technology/de"
Category:Logistics/de,
"Long-handed inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
