Page,Category
Alerts/de,"Category:German page"
Category:Ammo/de,
Ammunition/de,"Category:German page,Category:Disambiguations/de"
"Application directory/de","Category:German page"
Category:Archived/de,
"Arithmetic combinator/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
Armor/de,"Category:German page,Category:Disambiguations/de,Category:Verified translations/de"
Category:Armor/de,
"Artillery (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Artillery shell range (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Artillery shell shooting speed (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Artillery shell/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Artillery targeting remote/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Artillery turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
"Artillery wagon/de","Category:German page,Category:Logistics/de,Category:Railway/de,Category:Rolling stock/de"
Artillery/de,"Category:German page,Category:Disambiguations/de"
"Assembling machine 1/de","Category:German page,Category:Production/de,Category:Producers/de"
"Assembling machine 2/de","Category:German page,Category:Production/de,Category:Producers/de"
"Assembling machine 3/de","Category:German page,Category:Production/de,Category:Producers/de"
"Assembling machine/de","Category:German page,Category:Disambiguations/de"
"Atomic bomb (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Atomic bomb/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Automated rail transportation (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Automation (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Automation 2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Automation 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Automation science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Automobilism (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Balancer mechanics/de","Category:German page"
Barrel/de,"Category:German page,Category:Intermediate products/de"
"Battery (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Battery/de,"Category:German page,Category:Intermediate products/de,Category:Materials/de"
Beacon/de,"Category:German page,Category:Production/de,Category:Modules/de"
"Belt immunity equipment (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Belt immunity equipment/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Category:Belt transport system/de",
"Belt transport system/de","Category:German page,Category:Belt transport system/de"
"Big electric pole/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
"Blueprint book/de","Category:German page,Category:Production/de,Category:Tools/de"
"Blueprint library/de","Category:German page,Category:Tools/de,Category:GUI/de"
Blueprint/de,"Category:German page,Category:Production/de,Category:Tools/de"
Boiler/de,"Category:German page,Category:Production/de,Category:Energy/de"
"Braking force (research)/de","Category:German page,Category:Technology/de"
"Buffer chest/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Burner devices/de","Category:German page,Category:Disambiguations/de"
"Burner inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Burner mining drill/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Category:Candidates for deletion/de",
"Cannon shell/de","Category:German page,Category:Combat/de,Category:Ammo/de"
Category:Capsules/de,
