,"Prototype property pagename","Prototype property name"
Prototype/UtilitySprites#side_menu_map_icon,Prototype/UtilitySprites,side_menu_map_icon
Prototype/UtilitySprites#side_menu_menu_hover_icon,Prototype/UtilitySprites,side_menu_menu_hover_icon
Prototype/UtilitySprites#side_menu_menu_icon,Prototype/UtilitySprites,side_menu_menu_icon
Prototype/UtilitySprites#side_menu_production_hover_icon,Prototype/UtilitySprites,side_menu_production_hover_icon
Prototype/UtilitySprites#side_menu_production_icon,Prototype/UtilitySprites,side_menu_production_icon
Prototype/UtilitySprites#side_menu_technology_hover_icon,Prototype/UtilitySprites,side_menu_technology_hover_icon
Prototype/UtilitySprites#side_menu_train_hover_icon,Prototype/UtilitySprites,side_menu_train_hover_icon
Prototype/UtilitySprites#side_menu_train_icon,Prototype/UtilitySprites,side_menu_train_icon
Prototype/UtilitySprites#side_menu_tutorials_hover_icon,Prototype/UtilitySprites,side_menu_tutorials_hover_icon
Prototype/UtilitySprites#side_menu_tutorials_icon,Prototype/UtilitySprites,side_menu_tutorials_icon
Prototype/UtilitySprites#slot,Prototype/UtilitySprites,slot
Prototype/UtilitySprites#slot_icon_ammo,Prototype/UtilitySprites,slot_icon_ammo
Prototype/UtilitySprites#slot_icon_ammo_black,Prototype/UtilitySprites,slot_icon_ammo_black
Prototype/UtilitySprites#slot_icon_armor,Prototype/UtilitySprites,slot_icon_armor
Prototype/UtilitySprites#slot_icon_armor_black,Prototype/UtilitySprites,slot_icon_armor_black
Prototype/UtilitySprites#slot_icon_fuel,Prototype/UtilitySprites,slot_icon_fuel
Prototype/UtilitySprites#slot_icon_fuel_black,Prototype/UtilitySprites,slot_icon_fuel_black
Prototype/UtilitySprites#slot_icon_gun,Prototype/UtilitySprites,slot_icon_gun
Prototype/UtilitySprites#slot_icon_gun_black,Prototype/UtilitySprites,slot_icon_gun_black
Prototype/UtilitySprites#slot_icon_inserter_hand,Prototype/UtilitySprites,slot_icon_inserter_hand
Prototype/UtilitySprites#slot_icon_inserter_hand_black,Prototype/UtilitySprites,slot_icon_inserter_hand_black
Prototype/UtilitySprites#slot_icon_module,Prototype/UtilitySprites,slot_icon_module
Prototype/UtilitySprites#slot_icon_module_black,Prototype/UtilitySprites,slot_icon_module_black
Prototype/UtilitySprites#slot_icon_resource,Prototype/UtilitySprites,slot_icon_resource
Prototype/UtilitySprites#slot_icon_resource_black,Prototype/UtilitySprites,slot_icon_resource_black
Prototype/UtilitySprites#slot_icon_result,Prototype/UtilitySprites,slot_icon_result
Prototype/UtilitySprites#slot_icon_result_black,Prototype/UtilitySprites,slot_icon_result_black
Prototype/UtilitySprites#slot_icon_robot,Prototype/UtilitySprites,slot_icon_robot
Prototype/UtilitySprites#slot_icon_robot_black,Prototype/UtilitySprites,slot_icon_robot_black
Prototype/UtilitySprites#slot_icon_robot_material,Prototype/UtilitySprites,slot_icon_robot_material
Prototype/UtilitySprites#slot_icon_robot_material_black,Prototype/UtilitySprites,slot_icon_robot_material_black
Prototype/UtilitySprites#small_gui_arrow,Prototype/UtilitySprites,small_gui_arrow
Prototype/UtilitySprites#spawn_flag,Prototype/UtilitySprites,spawn_flag
Prototype/UtilitySprites#speed_down,Prototype/UtilitySprites,speed_down
Prototype/UtilitySprites#speed_up,Prototype/UtilitySprites,speed_up
Prototype/UtilitySprites#spray_icon,Prototype/UtilitySprites,spray_icon
Prototype/UtilitySprites#stack_inserter_capacity_bonus_modifier_constant,Prototype/UtilitySprites,stack_inserter_capacity_bonus_modifier_constant
Prototype/UtilitySprites#stack_inserter_capacity_bonus_modifier_icon,Prototype/UtilitySprites,stack_inserter_capacity_bonus_modifier_icon
Prototype/UtilitySprites#station_name,Prototype/UtilitySprites,station_name
Prototype/UtilitySprites#status_not_working,Prototype/UtilitySprites,status_not_working
Prototype/UtilitySprites#status_working,Prototype/UtilitySprites,status_working
Prototype/UtilitySprites#status_yellow,Prototype/UtilitySprites,status_yellow
Prototype/UtilitySprites#stop,Prototype/UtilitySprites,stop
Prototype/UtilitySprites#surface_editor_icon,Prototype/UtilitySprites,surface_editor_icon
Prototype/UtilitySprites#sync_mods,Prototype/UtilitySprites,sync_mods
Prototype/UtilitySprites#technology_black,Prototype/UtilitySprites,technology_black
Prototype/UtilitySprites#technology_white,Prototype/UtilitySprites,technology_white
Prototype/UtilitySprites#tick_custom,Prototype/UtilitySprites,tick_custom
Prototype/UtilitySprites#tick_once,Prototype/UtilitySprites,tick_once
Prototype/UtilitySprites#tick_sixty,Prototype/UtilitySprites,tick_sixty
