,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#controller_joycon_y,controller_joycon_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_a,controller_ps_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_b,controller_ps_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_back,controller_ps_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_a,controller_ps_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_b,controller_ps_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_back,controller_ps_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpdown,controller_ps_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpleft,controller_ps_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpright,controller_ps_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_dpup,controller_ps_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_left_stick,controller_ps_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_leftshoulder,controller_ps_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_leftstick,controller_ps_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_lefttrigger,controller_ps_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_right_stick,controller_ps_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_rightshoulder,controller_ps_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_rightstick,controller_ps_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_righttrigger,controller_ps_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_start,controller_ps_black_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_x,controller_ps_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_black_y,controller_ps_black_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpdown,controller_ps_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpleft,controller_ps_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpright,controller_ps_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpup,controller_ps_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_left_stick,controller_ps_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_leftshoulder,controller_ps_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_leftstick,controller_ps_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_lefttrigger,controller_ps_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_right_stick,controller_ps_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_rightshoulder,controller_ps_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_rightstick,controller_ps_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_righttrigger,controller_ps_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_start,controller_ps_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_x,controller_ps_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_y,controller_ps_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_a,controller_steamdeck_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_b,controller_steamdeck_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_back,controller_steamdeck_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_a,controller_steamdeck_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_b,controller_steamdeck_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_back,controller_steamdeck_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpdown,controller_steamdeck_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpleft,controller_steamdeck_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpright,controller_steamdeck_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpup,controller_steamdeck_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_left_stick,controller_steamdeck_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_leftshoulder,controller_steamdeck_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_leftstick,controller_steamdeck_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_lefttrigger,controller_steamdeck_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle1,controller_steamdeck_black_paddle1,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle2,controller_steamdeck_black_paddle2,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle3,controller_steamdeck_black_paddle3,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle4,controller_steamdeck_black_paddle4,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_right_stick,controller_steamdeck_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_rightshoulder,controller_steamdeck_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_rightstick,controller_steamdeck_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_righttrigger,controller_steamdeck_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_start,controller_steamdeck_black_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_x,controller_steamdeck_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_y,controller_steamdeck_black_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpdown,controller_steamdeck_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpleft,controller_steamdeck_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpright,controller_steamdeck_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpup,controller_steamdeck_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_left_stick,controller_steamdeck_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_leftshoulder,controller_steamdeck_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_leftstick,controller_steamdeck_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_lefttrigger,controller_steamdeck_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle1,controller_steamdeck_paddle1,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle2,controller_steamdeck_paddle2,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle3,controller_steamdeck_paddle3,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle4,controller_steamdeck_paddle4,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_right_stick,controller_steamdeck_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_rightshoulder,controller_steamdeck_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_rightstick,controller_steamdeck_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_righttrigger,controller_steamdeck_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_start,controller_steamdeck_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_x,controller_steamdeck_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_y,controller_steamdeck_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_a,controller_xbox_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_b,controller_xbox_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_back,controller_xbox_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_a,controller_xbox_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_b,controller_xbox_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_back,controller_xbox_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpdown,controller_xbox_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpleft,controller_xbox_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpright,controller_xbox_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpup,controller_xbox_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_left_stick,controller_xbox_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_leftshoulder,controller_xbox_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_leftstick,controller_xbox_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_lefttrigger,controller_xbox_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_right_stick,controller_xbox_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_rightshoulder,controller_xbox_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_rightstick,controller_xbox_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_righttrigger,controller_xbox_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_start,controller_xbox_black_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_x,controller_xbox_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_y,controller_xbox_black_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpdown,controller_xbox_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpleft,controller_xbox_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpright,controller_xbox_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_dpup,controller_xbox_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_left_stick,controller_xbox_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_leftshoulder,controller_xbox_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_leftstick,controller_xbox_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_lefttrigger,controller_xbox_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_right_stick,controller_xbox_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_rightshoulder,controller_xbox_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_rightstick,controller_xbox_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_righttrigger,controller_xbox_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_start,controller_xbox_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_x,controller_xbox_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_y,controller_xbox_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#copper_wire,copper_wire,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#copy,copy,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#covered_chunk,covered_chunk,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#crafting_machine_recipe_not_unlocked,crafting_machine_recipe_not_unlocked,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#cross_select,cross_select,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#cursor_box,cursor_box,[[Types/table|table]],false
Prototype/UtilitySprites#cursor_icon,cursor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#custom_tag_icon,custom_tag_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#custom_tag_in_map_view,custom_tag_in_map_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#danger_icon,danger_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#deconstruction_mark,deconstruction_mark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#deconstruction_time_to_live_modifier_icon,deconstruction_time_to_live_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#decorative_editor_icon,decorative_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_ammo_damage_modifier_icon,default_ammo_damage_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_gun_speed_modifier_icon,default_gun_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#default_turret_attack_modifier_icon,default_turret_attack_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#destroyed_icon,destroyed_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#down_arrow,down_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloaded,downloaded,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloaded_white,downloaded_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloading,downloading,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#downloading_white,downloading_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#dropdown,dropdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_pause,editor_pause,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_play,editor_play,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_selection,editor_selection,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_speed_down,editor_speed_down,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#editor_speed_up,editor_speed_up,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#electricity_icon,electricity_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#electricity_icon_unplugged,electricity_icon_unplugged,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#enemy_force_icon,enemy_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#enter,enter,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#entity_editor_icon,entity_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#entity_info_dark_background,entity_info_dark_background,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_collision,equipment_collision,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_grid,equipment_grid,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_slot,equipment_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand,expand,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dark,expand_dark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots,expand_dots,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots_white,expand_dots_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#explosion_chart_visualization,explosion_chart_visualization,[[Types/Animation|Animation]],false
Prototype/UtilitySprites#export,export,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#export_slot,export_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#favourite_server_icon,favourite_server_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_icon,fluid_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow,fluid_indication_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow_both_ways,fluid_indication_arrow_both_ways,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#follower_robot_lifetime_modifier_icon,follower_robot_lifetime_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#force_editor_icon,force_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fuel_icon,fuel_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#game_stopped_visualization,game_stopped_visualization,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_bar_pip,ghost_bar_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_cursor,ghost_cursor,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_time_to_live_modifier_icon,ghost_time_to_live_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#give_item_modifier_icon,give_item_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#go_to_arrow,go_to_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gps_map_icon,gps_map_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gradient,gradient,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_circle,green_circle,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_dot,green_dot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_wire,green_wire,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_wire_hightlight,green_wire_hightlight,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grey_placement_indicator_leg,grey_placement_indicator_leg,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grey_rail_signal_placement_indicator,grey_rail_signal_placement_indicator,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grid_view,grid_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gun_speed_modifier_icon,gun_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hand,hand,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hand_black,hand_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_green_pip,health_bar_green_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_red_pip,health_bar_red_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_yellow_pip,health_bar_yellow_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#heat_exchange_indication,heat_exchange_indication,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_down,hint_arrow_down,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_left,hint_arrow_left,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_right,hint_arrow_right,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_up,hint_arrow_up,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#import,import,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#import_slot,import_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#indication_arrow,indication_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#indication_line,indication_line,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#inserter_stack_size_bonus_modifier_icon,inserter_stack_size_bonus_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#item_editor_icon,item_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#laboratory_productivity_modifier_icon,laboratory_productivity_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#laboratory_speed_modifier_icon,laboratory_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#left_arrow,left_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_cone,light_cone,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_medium,light_medium,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#light_small,light_small,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#line_icon,line_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#list_view,list_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_network_panel_black,logistic_network_panel_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_network_panel_white,logistic_network_panel_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#logistic_radius_visualization,logistic_radius_visualization,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#lua_snippet_tool_icon,lua_snippet_tool_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#map,map,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#map_exchange_string,map_exchange_string,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#max_failed_attempts_per_tick_per_construction_queue_modifier_icon,max_failed_attempts_per_tick_per_construction_queue_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#max_successful_attempts_per_tick_per_construction_queue_modifier_icon,max_successful_attempts_per_tick_per_construction_queue_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#maximum_following_robots_count_modifier_icon,maximum_following_robots_count_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#medium_gui_arrow,medium_gui_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mining_drill_productivity_bonus_modifier_icon,mining_drill_productivity_bonus_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#missing_icon,missing_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#missing_mod_icon,missing_mod_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mod_dependency_arrow,mod_dependency_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#mouse_cursor,mouse_cursor,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#multiplayer_waiting_icon,multiplayer_waiting_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#nature_icon,nature_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#neutral_force_icon,neutral_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_building_material_icon,no_building_material_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_nature_icon,no_nature_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#no_storage_space_icon,no_storage_space_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#none_editor_icon,none_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_available,not_available,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_enough_construction_robots_icon,not_enough_construction_robots_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_enough_repair_packs_icon,not_enough_repair_packs_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_played_yet_dark_green,not_played_yet_dark_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#not_played_yet_green,not_played_yet_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#nothing_modifier_icon,nothing_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#notification,notification,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#output_console_gradient,output_console_gradient,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#paint_bucket_icon,paint_bucket_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#pause,pause,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#placement_indicator_leg,placement_indicator_leg,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#play,play,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#played_dark_green,played_dark_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#played_green,played_green,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#player_force_icon,player_force_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#preset,preset,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#pump_cannot_connect_icon,pump_cannot_connect_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#questionmark,questionmark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rail_path_not_possible,rail_path_not_possible,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#rail_planner_indication_arrow,rail_planner_indication_arrow,[[Types/Sprite|Sprite]],false
