,"Prototype property pagename","Prototype property name"
Prototype/UtilitySprites#character_item_drop_distance_modifier_icon,Prototype/UtilitySprites,character_item_drop_distance_modifier_icon
Prototype/UtilitySprites#character_item_pickup_distance_modifier_constant,Prototype/UtilitySprites,character_item_pickup_distance_modifier_constant
Prototype/UtilitySprites#character_item_pickup_distance_modifier_icon,Prototype/UtilitySprites,character_item_pickup_distance_modifier_icon
Prototype/UtilitySprites#character_logistic_requests_modifier_constant,Prototype/UtilitySprites,character_logistic_requests_modifier_constant
Prototype/UtilitySprites#character_logistic_requests_modifier_icon,Prototype/UtilitySprites,character_logistic_requests_modifier_icon
Prototype/UtilitySprites#character_logistic_slots_modifier_constant,Prototype/UtilitySprites,character_logistic_slots_modifier_constant
Prototype/UtilitySprites#character_logistic_slots_modifier_icon,Prototype/UtilitySprites,character_logistic_slots_modifier_icon
Prototype/UtilitySprites#character_logistic_trash_slots_modifier_constant,Prototype/UtilitySprites,character_logistic_trash_slots_modifier_constant
Prototype/UtilitySprites#character_logistic_trash_slots_modifier_icon,Prototype/UtilitySprites,character_logistic_trash_slots_modifier_icon
Prototype/UtilitySprites#character_loot_pickup_distance_modifier_constant,Prototype/UtilitySprites,character_loot_pickup_distance_modifier_constant
Prototype/UtilitySprites#character_loot_pickup_distance_modifier_icon,Prototype/UtilitySprites,character_loot_pickup_distance_modifier_icon
Prototype/UtilitySprites#character_mining_speed_modifier_constant,Prototype/UtilitySprites,character_mining_speed_modifier_constant
Prototype/UtilitySprites#character_mining_speed_modifier_icon,Prototype/UtilitySprites,character_mining_speed_modifier_icon
Prototype/UtilitySprites#character_reach_distance_modifier_constant,Prototype/UtilitySprites,character_reach_distance_modifier_constant
Prototype/UtilitySprites#character_reach_distance_modifier_icon,Prototype/UtilitySprites,character_reach_distance_modifier_icon
Prototype/UtilitySprites#character_resource_reach_distance_modifier_constant,Prototype/UtilitySprites,character_resource_reach_distance_modifier_constant
Prototype/UtilitySprites#character_resource_reach_distance_modifier_icon,Prototype/UtilitySprites,character_resource_reach_distance_modifier_icon
Prototype/UtilitySprites#character_running_speed_modifier_constant,Prototype/UtilitySprites,character_running_speed_modifier_constant
Prototype/UtilitySprites#character_running_speed_modifier_icon,Prototype/UtilitySprites,character_running_speed_modifier_icon
Prototype/UtilitySprites#check_mark,Prototype/UtilitySprites,check_mark
Prototype/UtilitySprites#check_mark_dark_green,Prototype/UtilitySprites,check_mark_dark_green
Prototype/UtilitySprites#check_mark_green,Prototype/UtilitySprites,check_mark_green
Prototype/UtilitySprites#check_mark_white,Prototype/UtilitySprites,check_mark_white
Prototype/UtilitySprites#circuit_network_panel_black,Prototype/UtilitySprites,circuit_network_panel_black
Prototype/UtilitySprites#circuit_network_panel_white,Prototype/UtilitySprites,circuit_network_panel_white
Prototype/UtilitySprites#cliff_editor_icon,Prototype/UtilitySprites,cliff_editor_icon
Prototype/UtilitySprites#clock,Prototype/UtilitySprites,clock
Prototype/UtilitySprites#clone,Prototype/UtilitySprites,clone
Prototype/UtilitySprites#clone_editor_icon,Prototype/UtilitySprites,clone_editor_icon
Prototype/UtilitySprites#close_black,Prototype/UtilitySprites,close_black
Prototype/UtilitySprites#close_fat,Prototype/UtilitySprites,close_fat
Prototype/UtilitySprites#close_map_preview,Prototype/UtilitySprites,close_map_preview
Prototype/UtilitySprites#close_white,Prototype/UtilitySprites,close_white
Prototype/UtilitySprites#collapse,Prototype/UtilitySprites,collapse
Prototype/UtilitySprites#collapse_dark,Prototype/UtilitySprites,collapse_dark
Prototype/UtilitySprites#color_effect,Prototype/UtilitySprites,color_effect
Prototype/UtilitySprites#color_picker,Prototype/UtilitySprites,color_picker
Prototype/UtilitySprites#confirm_slot,Prototype/UtilitySprites,confirm_slot
Prototype/UtilitySprites#construction_radius_visualization,Prototype/UtilitySprites,construction_radius_visualization
Prototype/UtilitySprites#controller_joycon_a,Prototype/UtilitySprites,controller_joycon_a
Prototype/UtilitySprites#controller_joycon_b,Prototype/UtilitySprites,controller_joycon_b
Prototype/UtilitySprites#controller_joycon_back,Prototype/UtilitySprites,controller_joycon_back
Prototype/UtilitySprites#controller_joycon_black_a,Prototype/UtilitySprites,controller_joycon_black_a
Prototype/UtilitySprites#controller_joycon_black_b,Prototype/UtilitySprites,controller_joycon_black_b
Prototype/UtilitySprites#controller_joycon_black_back,Prototype/UtilitySprites,controller_joycon_black_back
Prototype/UtilitySprites#controller_joycon_black_dpdown,Prototype/UtilitySprites,controller_joycon_black_dpdown
Prototype/UtilitySprites#controller_joycon_black_dpleft,Prototype/UtilitySprites,controller_joycon_black_dpleft
Prototype/UtilitySprites#controller_joycon_black_dpright,Prototype/UtilitySprites,controller_joycon_black_dpright
Prototype/UtilitySprites#controller_joycon_black_dpup,Prototype/UtilitySprites,controller_joycon_black_dpup
Prototype/UtilitySprites#controller_joycon_black_left_stick,Prototype/UtilitySprites,controller_joycon_black_left_stick
