,"Prototype property pagename","Prototype property name"
Prototype/Accumulator#picture,Prototype/Accumulator,picture
Prototype/Animation#flags,Prototype/Animation,flags
Prototype/Animation#height,Prototype/Animation,height
Prototype/Animation#position,Prototype/Animation,position
Prototype/Animation#priority,Prototype/Animation,priority
Prototype/Animation#size,Prototype/Animation,size
Prototype/Animation#width,Prototype/Animation,width
Prototype/Animation#x,Prototype/Animation,x
Prototype/Animation#y,Prototype/Animation,y
Prototype/ArithmeticCombinator#and_symbol_sprites,Prototype/ArithmeticCombinator,and_symbol_sprites
Prototype/ArithmeticCombinator#divide_symbol_sprites,Prototype/ArithmeticCombinator,divide_symbol_sprites
Prototype/ArithmeticCombinator#left_shift_symbol_sprites,Prototype/ArithmeticCombinator,left_shift_symbol_sprites
Prototype/ArithmeticCombinator#minus_symbol_sprites,Prototype/ArithmeticCombinator,minus_symbol_sprites
Prototype/ArithmeticCombinator#modulo_symbol_sprites,Prototype/ArithmeticCombinator,modulo_symbol_sprites
Prototype/ArithmeticCombinator#multiply_symbol_sprites,Prototype/ArithmeticCombinator,multiply_symbol_sprites
Prototype/ArithmeticCombinator#or_symbol_sprites,Prototype/ArithmeticCombinator,or_symbol_sprites
Prototype/ArithmeticCombinator#plus_symbol_sprites,Prototype/ArithmeticCombinator,plus_symbol_sprites
Prototype/ArithmeticCombinator#power_symbol_sprites,Prototype/ArithmeticCombinator,power_symbol_sprites
Prototype/ArithmeticCombinator#right_shift_symbol_sprites,Prototype/ArithmeticCombinator,right_shift_symbol_sprites
Prototype/ArithmeticCombinator#xor_symbol_sprites,Prototype/ArithmeticCombinator,xor_symbol_sprites
Prototype/Arrow#arrow_picture,Prototype/Arrow,arrow_picture
Prototype/Arrow#circle_picture,Prototype/Arrow,circle_picture
Prototype/ArtilleryProjectile#chart_picture,Prototype/ArtilleryProjectile,chart_picture
Prototype/ArtilleryProjectile#picture,Prototype/ArtilleryProjectile,picture
Prototype/ArtilleryProjectile#shadow,Prototype/ArtilleryProjectile,shadow
Prototype/Beacon#base_picture,Prototype/Beacon,base_picture
Prototype/Beacon#radius_visualisation_picture,Prototype/Beacon,radius_visualisation_picture
Prototype/Combinator#activity_led_sprites,Prototype/Combinator,activity_led_sprites
Prototype/Combinator#sprites,Prototype/Combinator,sprites
Prototype/ConstantCombinator#activity_led_sprites,Prototype/ConstantCombinator,activity_led_sprites
Prototype/ConstantCombinator#sprites,Prototype/ConstantCombinator,sprites
Prototype/Container#picture,Prototype/Container,picture
Prototype/DeciderCombinator#equal_symbol_sprites,Prototype/DeciderCombinator,equal_symbol_sprites
Prototype/DeciderCombinator#greater_or_equal_symbol_sprites,Prototype/DeciderCombinator,greater_or_equal_symbol_sprites
Prototype/DeciderCombinator#greater_symbol_sprites,Prototype/DeciderCombinator,greater_symbol_sprites
Prototype/DeciderCombinator#less_or_equal_symbol_sprites,Prototype/DeciderCombinator,less_or_equal_symbol_sprites
Prototype/DeciderCombinator#less_symbol_sprites,Prototype/DeciderCombinator,less_symbol_sprites
Prototype/DeciderCombinator#not_equal_symbol_sprites,Prototype/DeciderCombinator,not_equal_symbol_sprites
Prototype/Decorative#pictures,Prototype/Decorative,pictures
Prototype/ElectricEnergyInterface#picture,Prototype/ElectricEnergyInterface,picture
Prototype/ElectricEnergyInterface#pictures,Prototype/ElectricEnergyInterface,pictures
Prototype/ElectricPole#active_picture,Prototype/ElectricPole,active_picture
Prototype/ElectricPole#radius_visualisation_picture,Prototype/ElectricPole,radius_visualisation_picture
Prototype/EnemySpawner#integration,Prototype/EnemySpawner,integration
Prototype/EntityWithHealth#integration_patch,Prototype/EntityWithHealth,integration_patch
Prototype/Equipment#sprite,Prototype/Equipment,sprite
Prototype/FireFlame#burnt_patch_pictures,Prototype/FireFlame,burnt_patch_pictures
Prototype/Fish#pictures,Prototype/Fish,pictures
Prototype/FluidTurret#enough_fuel_indicator_picture,Prototype/FluidTurret,enough_fuel_indicator_picture
Prototype/FluidTurret#not_enough_fuel_indicator_picture,Prototype/FluidTurret,not_enough_fuel_indicator_picture
