,"Prototype property pagename","Prototype property name"
Prototype/UtilitySprites#game_stopped_visualization,Prototype/UtilitySprites,game_stopped_visualization
Prototype/UtilitySprites#ghost_bar_pip,Prototype/UtilitySprites,ghost_bar_pip
Prototype/UtilitySprites#ghost_cursor,Prototype/UtilitySprites,ghost_cursor
Prototype/UtilitySprites#ghost_time_to_live_modifier_constant,Prototype/UtilitySprites,ghost_time_to_live_modifier_constant
Prototype/UtilitySprites#ghost_time_to_live_modifier_icon,Prototype/UtilitySprites,ghost_time_to_live_modifier_icon
Prototype/UtilitySprites#give_item_modifier_constant,Prototype/UtilitySprites,give_item_modifier_constant
Prototype/UtilitySprites#give_item_modifier_icon,Prototype/UtilitySprites,give_item_modifier_icon
Prototype/UtilitySprites#go_to_arrow,Prototype/UtilitySprites,go_to_arrow
Prototype/UtilitySprites#gps_map_icon,Prototype/UtilitySprites,gps_map_icon
Prototype/UtilitySprites#gradient,Prototype/UtilitySprites,gradient
Prototype/UtilitySprites#green_circle,Prototype/UtilitySprites,green_circle
Prototype/UtilitySprites#green_dot,Prototype/UtilitySprites,green_dot
Prototype/UtilitySprites#green_wire,Prototype/UtilitySprites,green_wire
Prototype/UtilitySprites#green_wire_hightlight,Prototype/UtilitySprites,green_wire_hightlight
Prototype/UtilitySprites#grey_placement_indicator_leg,Prototype/UtilitySprites,grey_placement_indicator_leg
Prototype/UtilitySprites#grey_rail_signal_placement_indicator,Prototype/UtilitySprites,grey_rail_signal_placement_indicator
Prototype/UtilitySprites#grid_view,Prototype/UtilitySprites,grid_view
Prototype/UtilitySprites#gun_speed_modifier_constant,Prototype/UtilitySprites,gun_speed_modifier_constant
Prototype/UtilitySprites#gun_speed_modifier_icon,Prototype/UtilitySprites,gun_speed_modifier_icon
Prototype/UtilitySprites#hand,Prototype/UtilitySprites,hand
Prototype/UtilitySprites#hand_black,Prototype/UtilitySprites,hand_black
Prototype/UtilitySprites#health_bar_green_pip,Prototype/UtilitySprites,health_bar_green_pip
Prototype/UtilitySprites#health_bar_red_pip,Prototype/UtilitySprites,health_bar_red_pip
Prototype/UtilitySprites#health_bar_yellow_pip,Prototype/UtilitySprites,health_bar_yellow_pip
Prototype/UtilitySprites#heat_exchange_indication,Prototype/UtilitySprites,heat_exchange_indication
Prototype/UtilitySprites#hint_arrow_down,Prototype/UtilitySprites,hint_arrow_down
Prototype/UtilitySprites#hint_arrow_left,Prototype/UtilitySprites,hint_arrow_left
Prototype/UtilitySprites#hint_arrow_right,Prototype/UtilitySprites,hint_arrow_right
Prototype/UtilitySprites#hint_arrow_up,Prototype/UtilitySprites,hint_arrow_up
Prototype/UtilitySprites#import,Prototype/UtilitySprites,import
Prototype/UtilitySprites#import_slot,Prototype/UtilitySprites,import_slot
Prototype/UtilitySprites#indication_arrow,Prototype/UtilitySprites,indication_arrow
Prototype/UtilitySprites#indication_line,Prototype/UtilitySprites,indication_line
Prototype/UtilitySprites#inserter_stack_size_bonus_modifier_constant,Prototype/UtilitySprites,inserter_stack_size_bonus_modifier_constant
Prototype/UtilitySprites#inserter_stack_size_bonus_modifier_icon,Prototype/UtilitySprites,inserter_stack_size_bonus_modifier_icon
Prototype/UtilitySprites#item_editor_icon,Prototype/UtilitySprites,item_editor_icon
Prototype/UtilitySprites#laboratory_productivity_modifier_constant,Prototype/UtilitySprites,laboratory_productivity_modifier_constant
Prototype/UtilitySprites#laboratory_productivity_modifier_icon,Prototype/UtilitySprites,laboratory_productivity_modifier_icon
Prototype/UtilitySprites#laboratory_speed_modifier_constant,Prototype/UtilitySprites,laboratory_speed_modifier_constant
Prototype/UtilitySprites#laboratory_speed_modifier_icon,Prototype/UtilitySprites,laboratory_speed_modifier_icon
Prototype/UtilitySprites#left_arrow,Prototype/UtilitySprites,left_arrow
Prototype/UtilitySprites#light_cone,Prototype/UtilitySprites,light_cone
Prototype/UtilitySprites#light_medium,Prototype/UtilitySprites,light_medium
Prototype/UtilitySprites#light_small,Prototype/UtilitySprites,light_small
Prototype/UtilitySprites#line_icon,Prototype/UtilitySprites,line_icon
Prototype/UtilitySprites#list_view,Prototype/UtilitySprites,list_view
Prototype/UtilitySprites#logistic_network_panel_black,Prototype/UtilitySprites,logistic_network_panel_black
Prototype/UtilitySprites#logistic_network_panel_white,Prototype/UtilitySprites,logistic_network_panel_white
Prototype/UtilitySprites#logistic_radius_visualization,Prototype/UtilitySprites,logistic_radius_visualization
Prototype/UtilitySprites#lua_snippet_tool_icon,Prototype/UtilitySprites,lua_snippet_tool_icon
