Page,Category
"Deconstruction planner/de","Category:German page,Category:Production/de,Category:Tools/de"
"Defender (research)/de","Category:German page,Category:Technology/de"
"Defender capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
Category:Defense/de,
Defense/de,"Category:German page"
"Destroyer (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Destroyer capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
Category:Disambiguations/de,
"Discharge defense (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Discharge defense remote/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Discharge defense/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Distractor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Distractor capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Effect transmission (research)/de","Category:German page,Category:Technology/de"
"Efficiency module (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 2/de","Category:German page,Category:Production/de,Category:Modules/de"
"Efficiency module 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Efficiency module 3/de","Category:German page,Category:Production/de,Category:Modules/de"
"Efficiency module/de","Category:German page,Category:Production/de,Category:Modules/de"
"Electric energy accumulators (research)/de","Category:German page,Category:Technology/de"
"Electric energy distribution 1 (research)/de","Category:German page,Category:Technology/de"
"Electric energy distribution 2 (research)/de","Category:German page,Category:Technology/de"
"Electric engine (research)/de","Category:German page,Category:Technology/de"
"Electric engine unit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Electric furnace/de","Category:German page,Category:Production/de,Category:Furnaces/de"
"Electric mining drill/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Electric system/de","Category:German page"
"Electronic circuit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Electronics (research)/de","Category:German page,Category:Technology/de"
Enemies/de,"Category:German page"
"Category:Energy and fluid distribution/de",
"Energy and work/de","Category:German page"
"Energy shield MK2 equipment (research)/de","Category:German page,Category:Technology/de"
"Energy shield MK2/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Energy shield equipment (research)/de","Category:German page,Category:Technology/de"
"Energy shield/de","Category:German page,Category:Combat/de,Category:Equipment/de"
"Energy weapons damage (research)/de","Category:German page,Category:Technology/de"
Category:Energy/de,
"Engine (research)/de","Category:German page,Category:Technology/de"
"Engine unit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
Category:Environment/de,
"Equipment modules/de","Category:German page,Category:Disambiguations/de"
Category:Equipment/de,
"Exoskeleton equipment (research)/de","Category:German page,Category:Technology/de"
Exoskeleton/de,"Category:German page,Category:Combat/de,Category:Equipment/de"
"Explosive cannon shell/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Explosive rocket/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Explosive rocketry (research)/de","Category:German page,Category:Technology/de"
"Explosive uranium cannon shell/de","Category:German page,Category:Combat/de,Category:Ammo/de"
