Page,Category
"Raw fish/de","Category:German page,Category:Intermediate products/de,Category:Resources/de"
Recycler/de,"Category:German page,Category:Stubs/de,Category:Verified translations/de,Category:Upcoming/de"
"Red wire/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Refined concrete/de","Category:German page,Category:Logistics/de,Category:Terrain/de"
"Refined flammables (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Refined hazard concrete/de","Category:German page,Category:Logistics/de,Category:Terrain/de"
"Repair pack/de","Category:German page,Category:Production/de,Category:Tools/de"
"Requester chest/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
Research/de,"Category:German page,Category:Technology/de"
Roadmap/de,"Category:German page"
Roboport/de,"Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Robotics (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Robots/de,"Category:German page,Category:Disambiguations/de"
Rock/de,"Category:German page"
"Rocket control unit (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Rocket control unit/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Rocket fuel (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Rocket fuel/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Rocket launcher/de","Category:German page,Category:Combat/de,Category:Weapons/de"
"Rocket part/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Rocket silo (research)/de","Category:German page,Category:Technology/de"
"Rocket silo/de","Category:German page,Category:Production/de,Category:Space related/de"
Rocket/de,"Category:German page,Category:Combat/de,Category:Ammo/de"
"Rocketry (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Satellite/de,"Category:German page,Category:Production/de,Category:Space related/de"
"Science pack/de","Category:German page,Category:Science packs/de"
"Shortcut bar/de","Category:German page,Category:GUI/de"
"Shotgun shells/de","Category:German page,Category:Combat/de,Category:Ammo/de"
Shotgun/de,"Category:German page,Category:Combat/de,Category:Weapons/de"
"Slowdown capsule/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Small electric pole/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
"Solar energy (research)/de","Category:German page,Category:Technology/de"
"Solar panel/de","Category:German page,Category:Production/de,Category:Energy/de"
"Solid fuel/de","Category:German page,Category:Intermediate products/de,Category:Materials/de"
"Space science pack (research)/de","Category:German page,Category:Technology/de"
"Space science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
"Speed module (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Speed module 2 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Speed module 2/de","Category:German page,Category:Production/de,Category:Modules/de"
"Speed module 3 (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Speed module 3/de","Category:German page,Category:Production/de,Category:Modules/de"
"Speed module/de","Category:German page,Category:Production/de,Category:Modules/de"
"Spidertron (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Spidertron remote/de","Category:German page,Category:Logistics/de,Category:Transport/de"
Spidertron/de,"Category:German page,Category:Logistics/de,Category:Transport/de"
Splitter/de,"Category:German page,Category:Logistics/de,Category:Belt transport system/de"
Splitters/de,"Category:German page,Category:Disambiguations/de"
"Stack filter inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Stack inserter (research)/de","Category:German page,Category:Technology/de"
"Stack inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
