,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#entity_info_dark_background,entity_info_dark_background,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_collision,equipment_collision,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_grid,equipment_grid,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#equipment_slot,equipment_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand,expand,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dark,expand_dark,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots,expand_dots,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#expand_dots_white,expand_dots_white,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#explosion_chart_visualization,explosion_chart_visualization,[[Types/Animation|Animation]],false
Prototype/UtilitySprites#export,export,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#export_slot,export_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#favourite_server_icon,favourite_server_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_icon,fluid_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow,fluid_indication_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fluid_indication_arrow_both_ways,fluid_indication_arrow_both_ways,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#follower_robot_lifetime_modifier_icon,follower_robot_lifetime_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#force_editor_icon,force_editor_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#fuel_icon,fuel_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#game_stopped_visualization,game_stopped_visualization,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_bar_pip,ghost_bar_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_cursor,ghost_cursor,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#ghost_time_to_live_modifier_icon,ghost_time_to_live_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#give_item_modifier_icon,give_item_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#go_to_arrow,go_to_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gps_map_icon,gps_map_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gradient,gradient,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_circle,green_circle,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_dot,green_dot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_wire,green_wire,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#green_wire_hightlight,green_wire_hightlight,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grey_placement_indicator_leg,grey_placement_indicator_leg,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grey_rail_signal_placement_indicator,grey_rail_signal_placement_indicator,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#grid_view,grid_view,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#gun_speed_modifier_icon,gun_speed_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hand,hand,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hand_black,hand_black,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_green_pip,health_bar_green_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_red_pip,health_bar_red_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#health_bar_yellow_pip,health_bar_yellow_pip,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#heat_exchange_indication,heat_exchange_indication,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_down,hint_arrow_down,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_left,hint_arrow_left,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_right,hint_arrow_right,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#hint_arrow_up,hint_arrow_up,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#import,import,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#import_slot,import_slot,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#indication_arrow,indication_arrow,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#indication_line,indication_line,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#inserter_stack_size_bonus_modifier_icon,inserter_stack_size_bonus_modifier_icon,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#item_editor_icon,item_editor_icon,[[Types/Sprite|Sprite]],false
