Page,Category
"Construction robot","Category:English page,Category:Logistics,Category:Logistic network"
"Construction robotics (research)","Category:English page,Category:Technology"
Controls,"Category:English page,Category:Main"
"Copper plate","Category:English page,Category:Intermediate products,Category:Materials"
"Copy and paste","Category:English page,Category:Main"
Crafting,"Category:English page,Category:Main"
Damage,"Category:English page,Category:Main"
"Debug mode","Category:English page,Category:Main"
"Decider combinator","Category:English page,Category:Logistics,Category:Circuit network"
"Deconstruction planner","Category:English page,Category:Production,Category:Tools"
"Defender (research)","Category:English page,Category:Technology"
"Destroyer (research)","Category:English page,Category:Technology"
"Destroyer capsule","Category:English page,Category:Combat,Category:Capsules"
"Distractor capsule","Category:English page,Category:Combat,Category:Capsules"
"Efficiency module","Category:English page,Category:Production,Category:Modules"
"Efficiency module 2","Category:English page,Category:Production,Category:Modules"
"Efficiency module 3","Category:English page,Category:Production,Category:Modules"
"Electric engine unit","Category:English page,Category:Intermediate products,Category:Components"
"Electric mining drill","Category:English page,Category:Production,Category:Resource extraction"
"Electric system","Category:English page,Category:Logistics,Category:Energy and fluid distribution"
"Electronic circuit","Category:English page,Category:Intermediate products,Category:Components"
Enemies,"Category:English page,Category:Environment"
"Energy and work","Category:English page,Category:Main"
"Energy shield MK2","Category:English page,Category:Combat,Category:Equipment"
"Energy shield MK2 equipment (research)","Category:English page,Category:Technology"
"Energy shield equipment (research)","Category:English page,Category:Technology"
"Energy weapons damage (research)","Category:English page,Category:Technology"
"Equipment modules","Category:English page,Category:Disambiguations"
Exoskeleton,"Category:English page,Category:Combat,Category:Equipment"
"Explosive cannon shell","Category:English page,Category:Combat,Category:Ammo"
"Explosive rocket","Category:English page,Category:Combat,Category:Ammo"
"Explosive uranium cannon shell","Category:English page,Category:Combat,Category:Ammo"
"Express splitter","Category:English page,Category:Logistics,Category:Belt transport system"
"Express transport belt","Category:English page,Category:Logistics,Category:Belt transport system"
"Express underground belt","Category:English page,Category:Logistics,Category:Belt transport system"
"Fast splitter","Category:English page,Category:Logistics,Category:Belt transport system"
"Fast transport belt","Category:English page,Category:Logistics,Category:Belt transport system"
"Fast underground belt","Category:English page,Category:Logistics,Category:Belt transport system"
Flamethrower,"Category:English page,Category:Combat,Category:Weapons"
"Flamethrower ammo","Category:English page,Category:Combat,Category:Ammo"
"Flamethrower turret","Category:English page,Category:Combat,Category:Defense"
"Fluid system","Category:English page,Category:Logistics,Category:Energy and fluid distribution"
"Fluid wagon","Category:English page,Category:Logistics,Category:Rolling stock,Category:Railway"
"Follower robot count (research)","Category:English page,Category:Technology"
Fuel,"Category:English page,Category:Main"
"Game modes and options","Category:English page,Category:Main,Category:Scenario"
Gate,"Category:English page,Category:Combat,Category:Defense"
"Gate (research)","Category:English page,Category:Technology"
Ghost,"Category:English page,Category:Main"
Glossary,"Category:English page,Category:Main"
