Page,Category
"Explosives (research)/de","Category:German page,Category:Technology/de"
Explosives/de,"Category:German page,Category:Intermediate products/de,Category:Materials/de"
"Express splitter/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Express transport belt/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Express underground belt/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Fast inserter (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Fast inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Fast splitter/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Fast transport belt/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Fast underground belt/de","Category:German page,Category:Logistics/de,Category:Belt transport system/de"
"Filter inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Firearm magazine/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Flamethrower (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Flamethrower ammo/de","Category:German page,Category:Combat/de,Category:Ammo/de"
"Archive:Flamethrower damage (research)/de",
"Flamethrower turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
Flamethrower/de,"Category:German page,Category:Combat/de,Category:Weapons/de"
"Flammables (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Archive:Flight (research)/de",
"Flight (research)/de",
"Fluid handling (research)/de","Category:German page,Category:Technology/de"
"Fluid system/de","Category:German page"
"Fluid wagon (research)/de","Category:German page,Category:Technology/de"
"Fluid wagon/de","Category:German page,Category:Logistics/de,Category:Railway/de,Category:Rolling stock/de"
Category:Fluids/de,
Fluids/de,"Category:German page,Category:Disambiguations/de"
"Flying robot frame/de","Category:German page,Category:Intermediate products/de,Category:Components/de"
"Follower robot count (research)/de","Category:German page,Category:Technology/de"
Fuel/de,"Category:German page"
Furnace/de,"Category:German page,Category:Disambiguations/de,Category:Furnaces/de"
Category:Furnaces/de,
Category:GUI/de,
"Game modes and options/de","Category:German page"
"Gate (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Gate/de,"Category:German page,Category:Combat/de,Category:Defense/de"
Ghost/de,"Category:German page"
"Green wire/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
"Archive:Grenade damage (research)/de",
Grenade/de,"Category:German page,Category:Combat/de,Category:Capsules/de"
"Gun turret (research)/de","Category:German page,Category:Technology/de"
"Archive:Gun turret damage (research)/de",
"Gun turret/de","Category:German page,Category:Combat/de,Category:Defense/de"
"Hazard concrete/de","Category:German page,Category:Logistics/de,Category:Terrain/de"
"Heat exchanger/de","Category:German page,Category:Production/de,Category:Energy/de"
"Heat pipe/de","Category:German page,Category:Production/de,Category:Energy/de"
"Heavy armor (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Heavy armor/de","Category:German page,Category:Combat/de,Category:Armor/de"
"Heavy oil/de","Category:German page,Category:Intermediate products/de,Category:Fluids/de"
User:Hoeloe/de,"Category:German page"
"Inserter capacity bonus (research)/de","Category:German page,Category:Technology/de"
