Page,Category
"Big electric pole/de","Category:German page,Category:Logistics/de,Category:Energy and fluid distribution/de"
User:Bilka/Sandbox/de,
"Blueprint book/de","Category:German page,Category:Production/de,Category:Tools/de"
"Blueprint library/de","Category:German page,Category:Tools/de,Category:GUI/de"
Blueprint/de,"Category:German page,Category:Production/de,Category:Tools/de"
Boiler/de,"Category:German page,Category:Production/de,Category:Energy/de"
"Braking force (research)/de","Category:German page,Category:Technology/de"
"Buffer chest/de","Category:German page,Category:Logistics/de,Category:Logistic network/de"
"Archive:Bullet damage (research)/de",
"Archive:Bullet shooting speed (research)/de",
"Burner devices/de","Category:German page,Category:Disambiguations/de"
"Burner inserter/de","Category:German page,Category:Logistics/de,Category:Inserters/de"
"Burner mining drill/de","Category:German page,Category:Production/de,Category:Resource extraction/de"
"Category:Candidates for deletion/de",
"Archive:Cannon shell damage (research)/de",
"Archive:Cannon shell shooting speed (research)/de",
"Cannon shell/de","Category:German page,Category:Combat/de,Category:Ammo/de"
Category:Capsules/de,
Capsules/de,"Category:German page,Category:Disambiguations/de"
Car/de,"Category:German page,Category:Logistics/de,Category:Transport/de"
"Cargo wagon/de","Category:German page,Category:Logistics/de,Category:Railway/de,Category:Rolling stock/de"
Centrifuge/de,"Category:German page,Category:Production/de,Category:Producers/de"
"Archive:Character logistic slots (research)/de",
"Archive:Character logistic trash slots (research)/de",
"Chemical plant/de","Category:German page,Category:Production/de,Category:Producers/de"
"Chemical science pack (research)/de","Category:German page,Category:Technology/de"
"Chemical science pack/de","Category:German page,Category:Intermediate products/de,Category:Science packs/de"
Chests/de,"Category:German page,Category:Disambiguations/de"
"Circuit network (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Category:Circuit network/de",
"Circuit network/de","Category:German page,Category:Circuit network/de"
"Cliff explosives (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
"Cliff explosives/de","Category:German page,Category:Logistics/de,Category:Terrain/de"
Cliff/de,"Category:German page,Category:Verified translations/de,Category:Environment/de"
"Archive:Cluster grenade (research)/de",
"Cluster grenade (research)/de",
"Cluster grenade/de","Category:German page,Category:Combat/de,Category:Capsules/de"
"Coal liquefaction (research)/de","Category:German page,Category:Technology/de"
Coal/de,"Category:German page,Category:Intermediate products/de,Category:Resources/de"
"Combat robot capsules/de","Category:German page,Category:Disambiguations/de"
"Archive:Combat robot damage (research)/de",
"Combat shotgun/de","Category:German page,Category:Combat/de,Category:Weapons/de"
Category:Combat/de,
Combinators/de,"Category:German page,Category:Disambiguations/de"
"User:Commander Keen/de","Category:German page"
Category:Components/de,
"Concrete (research)/de","Category:German page,Category:Technology/de,Category:Verified translations/de"
Concrete/de,"Category:German page,Category:Logistics/de,Category:Terrain/de"
Console/de,"Category:German page,Category:Modding/de"
"Constant combinator/de","Category:German page,Category:Logistics/de,Category:Circuit network/de"
